measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45209,RER_pre,CAST/EiJ,2,m,0.940,0.05692,8,0.0201243,0.0605532,,,0.24
45209,RER_pre,129S1/SvImJ,3,m,0.960,0.05616,7,0.0212265,0.0585,,,0.45
45209,RER_pre,A/J,4,m,0.880,0.09037,7,0.0341566,0.102693,,,-0.41
45209,RER_pre,C57BL/6J,7,m,1.050,0.04149,8,0.0146689,0.0395143,,,1.43
45209,RER_pre,NOD/ShiLtJ,13,m,1.020,0.05548,7,0.0209695,0.0543922,,,1.10
45209,RER_pre,WSB/EiJ,42,m,0.920,0.03764,6,0.0153665,0.040913,,,0.02
45209,RER_pre,NZO/HlLtJ,122,m,0.860,0.02495,7,0.00943021,0.0290116,,,-0.63
45209,RER_pre,PWK/PhJ,217,m,0.920,0.05299,8,0.0187348,0.0575978,,,0.02
45209,RER_pre,PreCC1009/Unc,2160,m,0.875,0,1,0,0,,,-0.46
45209,RER_pre,PreCC1057/Unc,2163,m,0.801,0,1,0,0,,,-1.26
45209,RER_pre,PreCC1112/Unc,2166,m,0.822,0,1,0,0,,,-1.04
45209,RER_pre,PreCC1114/Unc,2167,m,1.021,0,1,0,0,,,1.11
45209,RER_pre,PreCC1119/Unc,2168,m,1.004,0,1,0,0,,,0.93
45209,RER_pre,PreCC1122/Unc,2169,m,1.118,0,1,0,0,,,2.16
45209,RER_pre,PreCC1190/Unc,2179,m,0.926,0,1,0,0,,,0.09
45209,RER_pre,PreCC1200/Unc,2180,m,0.817,0,1,0,0,,,-1.09
45209,RER_pre,PreCC1234/Unc,2182,m,0.872,0,1,0,0,,,-0.50
45209,RER_pre,PreCC1237/Unc,2183,m,1.060,0,1,0,0,,,1.53
45209,RER_pre,PreCC1246/Unc,2184,m,0.941,0,1,0,0,,,0.25
45209,RER_pre,PreCC1390/Unc,2195,m,0.901,0,1,0,0,,,-0.18
45209,RER_pre,PreCC1496/Unc,2207,m,1.050,0,1,0,0,,,1.43
45209,RER_pre,PreCC1515/Unc,2208,m,0.887,0,1,0,0,,,-0.33
45209,RER_pre,PreCC1516/Unc,2209,m,0.873,0,1,0,0,,,-0.49
45209,RER_pre,PreCC1519/Unc,2210,m,0.840,0,1,0,0,,,-0.84
45209,RER_pre,PreCC1536/Unc,2214,m,0.855,0,1,0,0,,,-0.68
45209,RER_pre,PreCC1566/Unc,2217,m,0.767,0,1,0,0,,,-1.63
45209,RER_pre,PreCC1626/Unc,2226,m,1.038,0,1,0,0,,,1.30
45209,RER_pre,PreCC1635/Unc,2227,m,1.013,0,1,0,0,,,1.03
45209,RER_pre,PreCC1639/Unc,2228,m,0.892,0,1,0,0,,,-0.28
45209,RER_pre,PreCC2020/Unc,2231,m,0.878,0,1,0,0,,,-0.43
45209,RER_pre,PreCC2168/Unc,2238,m,0.968,0,1,0,0,,,0.54
45209,RER_pre,PreCC2227/Unc,2239,m,0.989,0,1,0,0,,,0.77
45209,RER_pre,PreCC2291/Unc,2242,m,1.016,0,1,0,0,,,1.06
45209,RER_pre,PreCC2390/Unc,2245,m,0.841,0,1,0,0,,,-0.83
45209,RER_pre,PreCC2489/Unc,2249,m,1.050,0,1,0,0,,,1.43
45209,RER_pre,PreCC2533/Unc,2250,m,0.894,0,1,0,0,,,-0.26
45209,RER_pre,PreCC2580/Unc,2252,m,0.978,0,1,0,0,,,0.65
45209,RER_pre,PreCC3011/Unc,2257,m,1.089,0,1,0,0,,,1.85
45209,RER_pre,PreCC3030/Unc,2260,m,0.811,0,1,0,0,,,-1.16
45209,RER_pre,PreCC3046/Unc,2261,m,0.860,0,1,0,0,,,-0.63
45209,RER_pre,PreCC3087/Unc,2262,m,1.066,0,1,0,0,,,1.60
45209,RER_pre,PreCC3489/Unc,2267,m,0.861,0,1,0,0,,,-0.62
45209,RER_pre,PreCC3515/Unc,2268,m,0.977,0,1,0,0,,,0.64
45209,RER_pre,PreCC3571/Unc,2269,m,0.727,0,1,0,0,,,-2.06
45209,RER_pre,PreCC4010/Unc,2271,m,0.916,0,1,0,0,,,-0.02
45209,RER_pre,PreCC4078/Unc,2274,m,0.899,0,1,0,0,,,-0.21
45209,RER_pre,PreCC4179/Unc,2278,m,0.886,0,1,0,0,,,-0.35
45209,RER_pre,PreCC4227/Unc,2279,m,0.834,0,1,0,0,,,-0.91
45209,RER_pre,PreCC4251/Unc,2280,m,0.916,0,1,0,0,,,-0.02
45209,RER_pre,PreCC4410/Unc,2286,m,0.812,0,1,0,0,,,-1.14
45209,RER_pre,PreCC4445/Unc,2288,m,0.816,0,1,0,0,,,-1.10
45209,RER_pre,PreCC4650/Unc,2296,m,0.980,0,1,0,0,,,0.67
45209,RER_pre,PreCC5067/Unc,2299,m,0.929,0,1,0,0,,,0.12
45209,RER_pre,PreCC5091/Unc,2300,m,0.711,0,1,0,0,,,-2.24
45209,RER_pre,PreCC5118/Unc,2301,m,0.807,0,1,0,0,,,-1.20
45209,RER_pre,PreCC5140/Unc,2302,m,0.952,0,1,0,0,,,0.37
45209,RER_pre,PreCC5232/Unc,2304,m,0.993,0,1,0,0,,,0.81
45209,RER_pre,PreCC5612/Unc,2308,m,1.105,0,1,0,0,,,2.02
45209,RER_pre,PreCC3041/Unc,2317,m,0.902,0,1,0,0,,,-0.17
45209,RER_pre,PreCC3080/Unc,2319,m,0.876,0,1,0,0,,,-0.45
45209,RER_pre,PreCC3232/Unc,2323,m,0.947,0,1,0,0,,,0.31
45209,RER_pre,PreCC3327/Unc,2324,m,0.889,0,1,0,0,,,-0.31
45209,RER_pre,PreCC3370/Unc,2326,m,0.838,0,1,0,0,,,-0.86
45209,RER_pre,PreCC3410/Unc,2327,m,0.924,0,1,0,0,,,0.06
45209,RER_pre,PreCC3513/Unc,2329,m,0.849,0,1,0,0,,,-0.75
45209,RER_pre,PreCC3549/Unc,2331,m,1.088,0,1,0,0,,,1.84
45209,RER_pre,PreCC3584/Unc,2333,m,0.780,0,1,0,0,,,-1.49
45209,RER_pre,PreCC3612/Unc,2334,m,0.733,0,1,0,0,,,-2.00
45209,RER_pre,PreCC5046/Unc,2335,m,0.991,0,1,0,0,,,0.79
45209,RER_pre,PreCC5066/Unc,2337,m,1.080,0,1,0,0,,,1.75
45209,RER_pre,PreCC5076/Unc,2338,m,0.808,0,1,0,0,,,-1.19
45209,RER_pre,PreCC5154/Unc,2340,m,0.773,0,1,0,0,,,-1.57
45209,RER_pre,PreCC5181/Unc,2343,m,0.882,0,1,0,0,,,-0.39
45209,RER_pre,PreCC5252/Unc,2344,m,0.815,0,1,0,0,,,-1.11
45209,RER_pre,PreCC5344/Unc,2347,m,0.828,0,1,0,0,,,-0.97
45209,RER_pre,PreCC5370/Unc,2349,m,0.905,0,1,0,0,,,-0.14
45209,RER_pre,PreCC5389/Unc,2350,m,0.927,0,1,0,0,,,0.10
45209,RER_pre,PreCC5454/Unc,2351,m,0.942,0,1,0,0,,,0.26
45209,RER_pre,PreCC5480/Unc,2352,m,1.033,0,1,0,0,,,1.24
45209,RER_pre,PreCC5513/Unc,2353,m,0.896,0,1,0,0,,,-0.24
45209,RER_pre,PreCC5515/Unc,2354,m,0.925,0,1,0,0,,,0.08
45209,RER_pre,PreCC113/Unc,2392,m,0.919,0,1,0,0,,,0.01
45209,RER_pre,PreCC125/Unc,2393,m,0.881,0,1,0,0,,,-0.40
45209,RER_pre,PreCC220/Unc,2396,m,0.828,0,1,0,0,,,-0.97
45209,RER_pre,PreCC291/Unc,2399,m,0.947,0,1,0,0,,,0.31
45209,RER_pre,PreCC3066/Unc,2402,m,0.891,0,1,0,0,,,-0.29
45209,RER_pre,PreCC3091/Unc,2406,m,0.698,0,1,0,0,,,-2.38
45209,RER_pre,PreCC3140/Unc,2407,m,0.932,0,1,0,0,,,0.15
45209,RER_pre,PreCC3181/Unc,2409,m,0.943,0,1,0,0,,,0.27
45209,RER_pre,PreCC3291/Unc,2410,m,0.941,0,1,0,0,,,0.25
45209,RER_pre,PreCC3546/Unc,2417,m,0.948,0,1,0,0,,,0.32
45209,RER_pre,PreCC3594/Unc,2418,m,0.731,0,1,0,0,,,-2.02
45209,RER_pre,PreCC381/Unc,2419,m,1.046,0,1,0,0,,,1.38
45209,RER_pre,PreCC41/Unc,2420,m,0.850,0,1,0,0,,,-0.73
45209,RER_pre,PreCC477/Unc,2421,m,0.905,0,1,0,0,,,-0.14
45209,RER_pre,PreCC489/Unc,2422,m,0.876,0,1,0,0,,,-0.45
45209,RER_pre,PreCC538/Unc,2426,m,0.862,0,1,0,0,,,-0.60
45209,RER_pre,PreCC5516/Unc,2428,m,0.689,0,1,0,0,,,-2.47
45209,RER_pre,PreCC555/Unc,2429,m,0.803,0,1,0,0,,,-1.24
45209,RER_pre,PreCC559/Unc,2431,m,0.861,0,1,0,0,,,-0.62
45209,RER_pre,PreCC692/Unc,2432,m,0.990,0,1,0,0,,,0.78
45209,RER_pre,PreCC712/Unc,2433,m,0.837,0,1,0,0,,,-0.87
45209,RER_pre,PreCC739/Unc,2434,m,0.854,0,1,0,0,,,-0.69
45209,RER_pre,PreCC779/Unc,2435,m,0.882,0,1,0,0,,,-0.39
45209,RER_pre,PreCC820/Unc,2438,m,0.951,0,1,0,0,,,0.36
45209,RER_pre,PreCC867/Unc,2440,m,0.889,0,1,0,0,,,-0.31
45209,RER_pre,PreCC896/Unc,2441,m,0.911,0,1,0,0,,,-0.08
45209,RER_pre,PreCC900/Unc,2442,m,0.946,0,1,0,0,,,0.30
45209,RER_pre,PreCC940/Unc,2443,m,1.071,0,1,0,0,,,1.65
45209,RER_pre,PreCC13/Unc,2444,m,0.948,0,1,0,0,,,0.32
45209,RER_pre,PreCC134/Unc,2445,m,1.014,0,1,0,0,,,1.04
45209,RER_pre,PreCC147/Unc,2446,m,0.934,0,1,0,0,,,0.17
45209,RER_pre,PreCC157/Unc,2447,m,0.992,0,1,0,0,,,0.80
45209,RER_pre,PreCC167/Unc,2448,m,0.928,0,1,0,0,,,0.11
45209,RER_pre,PreCC181/Unc,2449,m,0.996,0,1,0,0,,,0.84
45209,RER_pre,PreCC205/Unc,2450,m,0.990,0,1,0,0,,,0.78
45209,RER_pre,PreCC305/Unc,2452,m,0.906,0,1,0,0,,,-0.13
45209,RER_pre,PreCC380/Unc,2454,m,0.938,0,1,0,0,,,0.22
45209,RER_pre,PreCC409/Unc,2455,m,1.092,0,1,0,0,,,1.88
45209,RER_pre,PreCC462/Unc,2456,m,1.080,0,1,0,0,,,1.75
45209,RER_pre,PreCC467/Unc,2457,m,1.103,0,1,0,0,,,2.00
45209,RER_pre,PreCC5030/Unc,2459,m,0.883,0,1,0,0,,,-0.38
45209,RER_pre,PreCC5061/Unc,2460,m,0.916,0,1,0,0,,,-0.02
45209,RER_pre,PreCC5426/Unc,2461,m,0.981,0,1,0,0,,,0.68
45209,RER_pre,PreCC549/Unc,2462,m,0.975,0,1,0,0,,,0.62
45209,RER_pre,PreCC5584/Unc,2463,m,0.739,0,1,0,0,,,-1.93
45209,RER_pre,PreCC652/Unc,2464,m,1.098,0,1,0,0,,,1.94
45209,RER_pre,PreCC70/Unc,2465,m,1.046,0,1,0,0,,,1.38
45209,RER_pre,PreCC773/Unc,2466,m,0.942,0,1,0,0,,,0.26
45209,RER_pre,PreCC792/Unc,2468,m,0.867,0,1,0,0,,,-0.55
45209,RER_pre,PreCC822/Unc,2469,m,0.945,0,1,0,0,,,0.29
45209,RER_pre,PreCC829/Unc,2470,m,0.823,0,1,0,0,,,-1.03
45209,RER_pre,PreCC857/Unc,2471,m,0.930,0,1,0,0,,,0.13
45209,RER_pre,PreCC91/Unc,2473,m,0.910,0,1,0,0,,,-0.09
45209,RER_pre,PreCC914/Unc,2474,m,0.972,0,1,0,0,,,0.58
45209,RER_pre,PreCC937/Unc,2475,m,0.925,0,1,0,0,,,0.08
45209,RER_pre,PreCC94/Unc,2476,m,0.951,0,1,0,0,,,0.36
45209,RER_pre,PreCC941/Unc,2477,m,0.862,0,1,0,0,,,-0.60
