measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114642,vo2_max_treadmill_HFD,CAST/EiJ,2,f,168.0,20.582,5,9.2045,0.1225,143.2,195.1,1.02
114642,vo2_max_treadmill_HFD,129S1/SvImJ,3,f,127.9,2.8684,5,1.2828,0.0224,124.7,132.1,-0.22
114642,vo2_max_treadmill_HFD,A/J,4,f,107.5,11.482,4,5.741,0.1068,93.41,121.2,-0.85
114642,vo2_max_treadmill_HFD,C57BL/6J,7,f,122.5,7.6173,3,4.3979,0.0622,114.4,129.5,-0.39
114642,vo2_max_treadmill_HFD,DBA/2J,8,f,134.4,12.082,5,5.4033,0.0899,124.7,150.8,-0.02
114642,vo2_max_treadmill_HFD,NOD/ShiLtJ,13,f,116.6,4.7635,6,1.9447,0.0409,108.0,121.8,-0.57
114642,vo2_max_treadmill_HFD,WSB/EiJ,42,f,202.1,4.3509,3,2.512,0.0215,197.8,206.5,2.08
114642,vo2_max_treadmill_HFD,NZO/HlLtJ,122,f,97.16,2.5066,5,1.121,0.0258,93.63,99.76,-1.17
114642,vo2_max_treadmill_HFD,PWK/PhJ,217,f,138.8,4.8453,4,2.4226,0.0349,134.3,144.3,0.12
114642,vo2_max_treadmill_HFD,CAST/EiJ,2,m,133.8,11.526,2,8.15,0.0861,125.7,142.0,0.34
114642,vo2_max_treadmill_HFD,129S1/SvImJ,3,m,101.6,1.2021,2,0.85,0.0118,100.7,102.4,-0.66
114642,vo2_max_treadmill_HFD,A/J,4,m,90.9,1.3076,5,0.58479,0.0144,88.71,92.06,-1.0
114642,vo2_max_treadmill_HFD,C57BL/6J,7,m,107.0,7.9568,3,4.5938,0.0744,100.9,116.0,-0.49
114642,vo2_max_treadmill_HFD,DBA/2J,8,m,145.6,5.1072,5,2.284,0.0351,139.8,149.5,0.71
114642,vo2_max_treadmill_HFD,NOD/ShiLtJ,13,m,98.64,5.5059,5,2.4623,0.0558,92.47,105.1,-0.75
114642,vo2_max_treadmill_HFD,WSB/EiJ,42,m,165.6,11.356,4,5.6781,0.0686,150.8,178.5,1.34
114642,vo2_max_treadmill_HFD,NZO/HlLtJ,122,m,90.29,0.0,1,0.0,0.0,90.29,90.29,-1.01
114642,vo2_max_treadmill_HFD,PWK/PhJ,217,m,171.5,21.761,5,9.732,0.1269,155.5,209.0,1.52
