measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54003,activity_dur_DK,CAST/EiJ,2,m,8619,1808,14,483,0.210,5094,11259,0.29
54003,activity_dur_DK,129S1/SvImJ,3,m,4941,2172,59,283,0.440,2057,11485,-1.23
54003,activity_dur_DK,A/J,4,m,9144,1955,43,298,0.214,5180,13341,0.50
54003,activity_dur_DK,C3H/HeJ,6,m,3172,772,29,143,0.243,1795,4691,-1.95
54003,activity_dur_DK,C57BL/6J,7,m,8380,1740,107,168,0.208,4119,13289,0.19
54003,activity_dur_DK,DBA/2J,8,m,6668,2146,39,344,0.322,3442,16166,-0.52
54003,activity_dur_DK,FVB/NJ,9,m,6469,2565,36,427,0.396,2694,14996,-0.60
54003,activity_dur_DK,NOD/ShiLtJ,13,m,8757,1929,37,317,0.220,5092,13141,0.34
54003,activity_dur_DK,WSB/EiJ,42,m,8979,2562,14,685,0.285,5380,14900,0.43
54003,activity_dur_DK,BALB/cByJ,50,m,11701,2010,44,303,0.172,6802,16327,1.55
54003,activity_dur_DK,PWK/PhJ,217,m,10327,2084,15,538,0.202,7430,15002,0.99
