measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50431,PGPI,BTBR T<+> Itpr3<tf>/J,1,m,96600,0,1,0,0,96600,96600,-0.57
50431,PGPI,CAST/EiJ,2,m,133473,0,1,0,0,133473,133473,-0.03
50431,PGPI,A/J,4,m,85339,60126,2,42515,0.705,42823,127854,-0.73
50431,PGPI,BALB/cJ,5,m,110179,11705,3,6758,0.106,99948,122942,-0.37
50431,PGPI,C3H/HeJ,6,m,118306,43100,2,30476,0.364,87830,148782,-0.25
50431,PGPI,C57BL/6J,7,m,122907,68673,5,30712,0.559,30134,215662,-0.18
50431,PGPI,DBA/2J,8,m,87785,24400,4,12200,0.278,65330,122467,-0.70
50431,PGPI,FVB/NJ,9,m,138172,0,1,0,0,138172,138172,0.04
50431,PGPI,LP/J,10,m,113368,0,1,0,0,113368,113368,-0.32
50431,PGPI,SWR/J,12,m,186317,0,1,0,0,186317,186317,0.75
50431,PGPI,NOD/ShiLtJ,13,m,138686,0,1,0,0,138686,138686,0.05
50431,PGPI,PL/J,14,m,123941,0,1,0,0,123941,123941,-0.17
50431,PGPI,AKR/J,15,m,118134,0,1,0,0,118134,118134,-0.25
50431,PGPI,CBA/J,16,m,175712,0,1,0,0,175712,175712,0.59
50431,PGPI,SJL/J,17,m,127921,0,1,0,0,127921,127921,-0.11
50431,PGPI,KK/HlJ,18,m,125740,0,1,0,0,125740,125740,-0.14
50431,PGPI,MA/MyJ,20,m,128998,0,1,0,0,128998,128998,-0.09
50431,PGPI,BUB/BnJ,24,m,154458,0,1,0,0,154458,154458,0.28
50431,PGPI,CE/J,25,m,183209,0,1,0,0,183209,183209,0.70
50431,PGPI,RIIIS/J,26,m,77437,0,1,0,0,77437,77437,-0.85
50431,PGPI,C58/J,28,m,46938,0,1,0,0,46938,46938,-1.30
50431,PGPI,SEA/GnJ,29,m,134639,0,1,0,0,134639,134639,-0.01
50431,PGPI,I/LnJ,30,m,100259,0,1,0,0,100259,100259,-0.52
50431,PGPI,SM/J,31,m,74790,0,1,0,0,74790,74790,-0.89
50431,PGPI,NON/ShiLtJ,34,m,158620,0,1,0,0,158620,158620,0.34
50431,PGPI,NZW/LacJ,36,m,150360,0,1,0,0,150360,150360,0.22
50431,PGPI,C57L/J,37,m,100957,0,1,0,0,100957,100957,-0.50
50431,PGPI,129X1/SvJ,47,m,106479,0,1,0,0,106479,106479,-0.42
50431,PGPI,LG/J,78,m,169512,0,1,0,0,169512,169512,0.50
50431,PGPI,AXB1/PgnJ,230,m,22165,0,1,0,0,22165,22165,-1.66
50431,PGPI,AXB10/PgnJ,231,m,131709,0,1,0,0,131709,131709,-0.05
50431,PGPI,AXB12/PgnJ,232,m,126778,0,1,0,0,126778,126778,-0.13
50431,PGPI,AXB13/PgnJ,233,m,63544,0,1,0,0,63544,63544,-1.05
50431,PGPI,AXB15/PgnJ,234,m,74555,0,1,0,0,74555,74555,-0.89
50431,PGPI,AXB19a/PgnJ,235,m,84529,0,1,0,0,84529,84529,-0.75
50431,PGPI,AXB19/PgnJ,236,m,141695,0,1,0,0,141695,141695,0.09
50431,PGPI,AXB2/PgnJ,237,m,100354,0,1,0,0,100354,100354,-0.51
50431,PGPI,AXB19b/PgnJ,238,m,90519,20910,2,14786,0.231,75734,105305,-0.66
50431,PGPI,AXB23/PgnJ,239,m,231525,0,1,0,0,231525,231525,1.41
50431,PGPI,AXB24/PgnJ,240,m,116948,69258,2,48972,0.592,67976,165920,-0.27
50431,PGPI,AXB4/PgnJ,241,m,91853,0,1,0,0,91853,91853,-0.64
50431,PGPI,AXB5/PgnJ,242,m,86369,0,1,0,0,86369,86369,-0.72
50431,PGPI,AXB6/PgnJ,243,m,143391,0,1,0,0,143391,143391,0.12
50431,PGPI,AXB8/PgnJ,244,m,182101,0,1,0,0,182101,182101,0.69
50431,PGPI,BXA1/PgnJ,245,m,269845,0,1,0,0,269845,269845,1.97
50431,PGPI,BXA11/PgnJ,246,m,138940,0,1,0,0,138940,138940,0.05
50431,PGPI,BXA12/PgnJ,247,m,93769,0,1,0,0,93769,93769,-0.61
50431,PGPI,BXA13/PgnJ,248,m,135405,0,1,0,0,135405,135405,0.00
50431,PGPI,BXA14/PgnJ,249,m,332241,0,1,0,0,332241,332241,2.89
50431,PGPI,BXA16/PgnJ,250,m,144521,22103,2,15629,0.153,128892,160150,0.13
50431,PGPI,BXA2/PgnJ,252,m,133506,0,1,0,0,133506,133506,-0.03
50431,PGPI,BXA24/PgnJ,253,m,162971,0,1,0,0,162971,162971,0.40
50431,PGPI,BXA25/PgnJ,254,m,98071,0,1,0,0,98071,98071,-0.55
50431,PGPI,BXA26/PgnJ,255,m,396146,0,1,0,0,396146,396146,3.82
50431,PGPI,BXA4/PgnJ,256,m,95938,0,1,0,0,95938,95938,-0.58
50431,PGPI,BXA7/PgnJ,257,m,92789,0,1,0,0,92789,92789,-0.62
50431,PGPI,BXA8/PgnJ,258,m,168368,0,1,0,0,168368,168368,0.48
50431,PGPI,CXB1/ByJ,400,m,159699,43326,3,25014,0.271,123631,207757,0.36
50431,PGPI,CXB11/HiAJ,402,m,171001,30807,2,21784,0.180,149218,192785,0.52
50431,PGPI,CXB12/HiAJ,403,m,115848,22912,2,16201,0.198,99647,132050,-0.29
50431,PGPI,CXB13/HiAJ,404,m,142935,52154,3,30111,0.365,94994,198470,0.11
50431,PGPI,CXB3/ByJ,405,m,137112,22211,2,15706,0.162,121406,152817,0.03
50431,PGPI,CXB6/ByJ,407,m,88779,33024,3,19066,0.372,61877,125634,-0.68
50431,PGPI,CXB7/ByJ,408,m,128180,86612,2,61244,0.676,66936,189424,-0.11
50431,PGPI,CXB8/HiAJ,409,m,597390,699785,3,404021,1.17,153491,1404074,6.78
50431,PGPI,CXB9/HiAJ,410,m,216748,77111,3,44520,0.356,128882,273165,1.19
50431,PGPI,CXB2/ByJ,413,m,177271,49075,3,28334,0.277,139161,232646,0.61
50431,PGPI,CXB4/ByJ,414,m,151991,25648,2,18136,0.169,133855,170127,0.24
50431,PGPI,BXD1/TyJ,422,m,130089,0,1,0,0,130089,130089,-0.08
50431,PGPI,BXD11/TyJ,423,m,80420,0,1,0,0,80420,80420,-0.81
50431,PGPI,BXD12/TyJ,424,m,136396,0,1,0,0,136396,136396,0.01
50431,PGPI,BXD13/TyJ,425,m,118902,0,1,0,0,118902,118902,-0.24
50431,PGPI,BXD14/TyJ,426,m,176614,0,1,0,0,176614,176614,0.60
50431,PGPI,BXD15/TyJ,427,m,123006,0,1,0,0,123006,123006,-0.18
50431,PGPI,BXD18/TyJ,429,m,140062,0,1,0,0,140062,140062,0.07
50431,PGPI,BXD19/TyJ,430,m,126941,31896,2,22554,0.251,104387,149494,-0.12
50431,PGPI,BXD2/TyJ,431,m,245810,0,1,0,0,245810,245810,1.62
50431,PGPI,BXD20/TyJ,432,m,69021,0,1,0,0,69021,69021,-0.97
50431,PGPI,BXD21/TyJ,433,m,101670,0,1,0,0,101670,101670,-0.49
50431,PGPI,BXD22/TyJ,434,m,94328,0,1,0,0,94328,94328,-0.60
50431,PGPI,BXD24/TyJ-Cep290<rd16>/J,436,m,105391,0,1,0,0,105391,105391,-0.44
50431,PGPI,BXD28/TyJ,439,m,120802,39403,2,27862,0.326,92940,148664,-0.21
50431,PGPI,BXD29-Tlr4<lps-2J>/J,440,m,90005,0,1,0,0,90005,90005,-0.67
50431,PGPI,BXD32/TyJ,443,m,143349,0,1,0,0,143349,143349,0.12
50431,PGPI,BXD33/TyJ,444,m,89958,0,1,0,0,89958,89958,-0.67
50431,PGPI,BXD34/TyJ,445,m,106036,0,1,0,0,106036,106036,-0.43
50431,PGPI,BXD36/TyJ,447,m,117511,0,1,0,0,117511,117511,-0.26
50431,PGPI,BXD38/TyJ,449,m,132004,0,1,0,0,132004,132004,-0.05
50431,PGPI,BXD39/TyJ,450,m,164972,0,1,0,0,164972,164972,0.43
50431,PGPI,BXD40/TyJ,451,m,133054,0,1,0,0,133054,133054,-0.03
50431,PGPI,BXD42/TyJ,453,m,114762,0,1,0,0,114762,114762,-0.30
50431,PGPI,BXD6/TyJ,454,m,126711,0,1,0,0,126711,126711,-0.13
50431,PGPI,BXD8/TyJ,455,m,109988,0,1,0,0,109988,109988,-0.37
50431,PGPI,BXD9/TyJ,456,m,195356,0,1,0,0,195356,195356,0.88
50431,PGPI,BXD5/TyJ,457,m,142050,0,1,0,0,142050,142050,0.10
50431,PGPI,BXD24/TyJ,458,m,116339,0,1,0,0,116339,116339,-0.28
50431,PGPI,BXH10/TyJ,470,m,91369,0,1,0,0,91369,91369,-0.65
50431,PGPI,BXH19/TyJ,474,m,151353,0,1,0,0,151353,151353,0.23
50431,PGPI,BXH2/TyJ,475,m,121159,0,1,0,0,121159,121159,-0.21
50431,PGPI,BXH4/TyJ,477,m,114671,5220,2,3691,0.0455,110980,118362,-0.30
50431,PGPI,BXH6/TyJ,478,m,79455,0,1,0,0,79455,79455,-0.82
50431,PGPI,BXH7/TyJ,479,m,66649,0,1,0,0,66649,66649,-1.01
50431,PGPI,BXH8/TyJ,480,m,151657,0,1,0,0,151657,151657,0.24
50431,PGPI,BXH9/TyJ,481,m,139728,0,1,0,0,139728,139728,0.06
50431,PGPI,BXH20/KccJ,486,m,108816,0,1,0,0,108816,108816,-0.39
50431,PGPI,BXH22/KccJ,488,m,146839,0,1,0,0,146839,146839,0.17
