measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44235,urine_KIM1_fold,BTBR T<+> Itpr3<tf>/J,1,f,5.76,,,,,,,0.47
44235,urine_KIM1_fold,129S1/SvImJ,3,f,4.68,,,,,,,0.17
44235,urine_KIM1_fold,A/J,4,f,7.59,,,,,,,0.98
44235,urine_KIM1_fold,C3H/HeJ,6,f,9.89,,,,,,,1.62
44235,urine_KIM1_fold,C57BL/6J,7,f,9.66,,,,,,,1.56
44235,urine_KIM1_fold,DBA/2J,8,f,4.38,,,,,,,0.09
44235,urine_KIM1_fold,FVB/NJ,9,f,1.25,,,,,,,-0.79
44235,urine_KIM1_fold,LP/J,10,f,1.56,,,,,,,-0.70
44235,urine_KIM1_fold,SWR/J,12,f,1.69,,,,,,,-0.67
44235,urine_KIM1_fold,NOD/ShiLtJ,13,f,0.315,,,,,,,-1.05
44235,urine_KIM1_fold,PL/J,14,f,1.83,,,,,,,-0.63
44235,urine_KIM1_fold,AKR/J,15,f,0.0310,,,,,,,-1.13
44235,urine_KIM1_fold,CBA/J,16,f,9.88,,,,,,,1.62
44235,urine_KIM1_fold,SJL/J,17,f,2.78,,,,,,,-0.36
44235,urine_KIM1_fold,KK/HlJ,18,f,2.60,,,,,,,-0.41
44235,urine_KIM1_fold,MA/MyJ,20,f,2.51,,,,,,,-0.44
44235,urine_KIM1_fold,BUB/BnJ,24,f,1.11,,,,,,,-0.83
44235,urine_KIM1_fold,CE/J,25,f,16.6,,,,,,,3.50
44235,urine_KIM1_fold,RIIIS/J,26,f,4.26,,,,,,,0.05
44235,urine_KIM1_fold,I/LnJ,30,f,3.08,,,,,,,-0.28
44235,urine_KIM1_fold,SM/J,31,f,4.85,,,,,,,0.22
44235,urine_KIM1_fold,C57BR/cdJ,32,f,0.539,,,,,,,-0.99
44235,urine_KIM1_fold,NON/ShiLtJ,34,f,4.91,,,,,,,0.23
44235,urine_KIM1_fold,C57BLKS/J,35,f,5.66,,,,,,,0.44
44235,urine_KIM1_fold,NZW/LacJ,36,f,1.53,,,,,,,-0.71
44235,urine_KIM1_fold,WSB/EiJ,42,f,2.23,,,,,,,-0.52
44235,urine_KIM1_fold,BALB/cByJ,50,f,2.18,,,,,,,-0.53
44235,urine_KIM1_fold,MRL/MpJ,58,f,4.62,,,,,,,0.15
44235,urine_KIM1_fold,LG/J,78,f,4.48,,,,,,,0.11
44235,urine_KIM1_fold,NOR/LtJ,106,f,0.881,,,,,,,-0.89
44235,urine_KIM1_fold,PWK/PhJ,217,f,3.01,,,,,,,-0.30
