measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113789,titer_d4_raw,RIX:CC(002 x 011),1374,f,27800.0,,,,,,,-0.37
113789,titer_d4_raw,RIX:CC(005 x 040),1683,f,15700.0,,,,,,,-0.41
113789,titer_d4_raw,RIX:CC(017 x 004),1687,f,663333.0,,,,,,,1.27
113789,titer_d4_raw,RIX:CC(004 x 011),1698,f,1003333.0,,,,,,,2.16
113789,titer_d4_raw,RIX:CC(005 x 001),1699,f,77333.0,,,,,,,-0.25
113789,titer_d4_raw,RIX:CC(024 x 023),1700,f,170.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(041 x 012),1701,f,292825.0,,,,,,,0.31
113789,titer_d4_raw,RIX:CC(001 x 074),3306,f,688833.0,,,,,,,1.34
113789,titer_d4_raw,RIX:CC(003 x 051),3308,f,20267.0,,,,,,,-0.39
113789,titer_d4_raw,RIX:CC(011 x 042),3318,f,7577.0,,,,,,,-0.43
113789,titer_d4_raw,RIX:CC(012 x 032),3321,f,233.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(013 x 041),3322,f,172500.0,,,,,,,0.0
113789,titer_d4_raw,RIX:CC(019 x 002),3326,f,1117.0,,,,,,,-0.44
113789,titer_d4_raw,RIX:CC(019 x 004),3327,f,27000.0,,,,,,,-0.38
113789,titer_d4_raw,RIX:CC(025 x 028),3333,f,640333.0,,,,,,,1.21
113789,titer_d4_raw,RIX:CC(027 x 036),3335,f,4500.0,,,,,,,-0.43
113789,titer_d4_raw,RIX:CC(032 x 017),3339,f,10.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(043 x 033),3351,f,132333.0,,,,,,,-0.1
113789,titer_d4_raw,RIX:CC(051 x 005),3359,f,29300.0,,,,,,,-0.37
113789,titer_d4_raw,RIX:CC(003 x 062),3381,f,1100.0,,,,,,,-0.44
113789,titer_d4_raw,RIX:CC(005 x 038),3383,f,59000.0,,,,,,,-0.29
113789,titer_d4_raw,RIX:CC(007 x 075),3384,f,109000.0,,,,,,,-0.16
113789,titer_d4_raw,RIX:CC(015 x 018),3386,f,169000.0,,,,,,,-0.01
113789,titer_d4_raw,RIX:CC(015 x 059),3387,f,80000.0,,,,,,,-0.24
113789,titer_d4_raw,RIX:CC(016 x 038),3388,f,116000.0,,,,,,,-0.14
113789,titer_d4_raw,RIX:CC(017 x 041),3389,f,1452333.0,,,,,,,3.32
113789,titer_d4_raw,RIX:CC(018 x 065),3391,f,8400.0,,,,,,,-0.42
113789,titer_d4_raw,RIX:CC(026 x 034),3392,f,175667.0,,,,,,,0.01
113789,titer_d4_raw,RIX:CC(032 x 013),3393,f,67.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(034 x 016),3394,f,135767.0,,,,,,,-0.09
113789,titer_d4_raw,RIX:CC(035 x 020),3395,f,85000.0,,,,,,,-0.23
113789,titer_d4_raw,RIX:CC(035 x 071),3396,f,1273333.0,,,,,,,2.86
113789,titer_d4_raw,RIX:CC(037 x 046),3397,f,1020000.0,,,,,,,2.2
113789,titer_d4_raw,RIX:CC(037 x 057),3398,f,1167.0,,,,,,,-0.44
113789,titer_d4_raw,RIX:CC(038 x 013),3399,f,5560.0,,,,,,,-0.43
113789,titer_d4_raw,RIX:CC(041 x 016),3400,f,120700.0,,,,,,,-0.13
113789,titer_d4_raw,RIX:CC(042 x 017),3401,f,71500.0,,,,,,,-0.26
113789,titer_d4_raw,RIX:CC(042 x 019),3402,f,847.0,,,,,,,-0.44
113789,titer_d4_raw,RIX:CC(043 x 037),3403,f,110000.0,,,,,,,-0.16
113789,titer_d4_raw,RIX:CC(051 x 009),3404,f,267.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(057 x 052),3406,f,28000.0,,,,,,,-0.37
113789,titer_d4_raw,RIX:CC(058 x 022),3407,f,493333.0,,,,,,,0.83
113789,titer_d4_raw,RIX:CC(059 x 065),3408,f,29667.0,,,,,,,-0.37
113789,titer_d4_raw,RIX:CC(062 x 046),3409,f,114667.0,,,,,,,-0.15
113789,titer_d4_raw,RIX:CC(063 x 002),3410,f,1000.0,,,,,,,-0.44
113789,titer_d4_raw,RIX:CC(071 x 058),3411,f,283333.0,,,,,,,0.29
113789,titer_d4_raw,RIX:CC(074 x 058),3412,f,128667.0,,,,,,,-0.11
113789,titer_d4_raw,RIX:CC(075 x 021),3414,f,203.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(075 x 035),3415,f,120000.0,,,,,,,-0.13
113789,titer_d4_raw,RIX:CC(004 x 012),3417,f,990.0,,,,,,,-0.44
113789,titer_d4_raw,RIX:CC(006 x 007),3418,f,1100.0,,,,,,,-0.44
113789,titer_d4_raw,RIX:CC(006 x 039),3419,f,211000.0,,,,,,,0.1
113789,titer_d4_raw,RIX:CC(007 x 070),3420,f,655.0,,,,,,,-0.44
113789,titer_d4_raw,RIX:CC(008 x 009),3421,f,0.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(008 x 010),3422,f,33.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(008 x 018),3423,f,40.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(009 x 040),3424,f,5333.0,,,,,,,-0.43
113789,titer_d4_raw,RIX:CC(010 x 015),3425,f,70000.0,,,,,,,-0.26
113789,titer_d4_raw,RIX:CC(011 x 032),3427,f,0.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(012 x 038),3428,f,453.0,,,,,,,-0.44
113789,titer_d4_raw,RIX:CC(019 x 027),3429,f,146333.0,,,,,,,-0.07
113789,titer_d4_raw,RIX:CC(021 x 023),3430,f,33.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(022 x 024),3431,f,293667.0,,,,,,,0.32
113789,titer_d4_raw,RIX:CC(023 x 025),3432,f,5100.0,,,,,,,-0.43
113789,titer_d4_raw,RIX:CC(024 x 052),3433,f,210333.0,,,,,,,0.1
113789,titer_d4_raw,RIX:CC(027 x 045),3434,f,120333.0,,,,,,,-0.13
113789,titer_d4_raw,RIX:CC(029 x 027),3435,f,50000.0,,,,,,,-0.32
113789,titer_d4_raw,RIX:CC(029 x 071),3436,f,577500.0,,,,,,,1.05
113789,titer_d4_raw,RIX:CC(030 x 023),3437,f,0.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(030 x 061),3438,f,333.0,,,,,,,-0.44
113789,titer_d4_raw,RIX:CC(033 x 046),3439,f,409667.0,,,,,,,0.62
113789,titer_d4_raw,RIX:CC(036 x 051),3441,f,3233.0,,,,,,,-0.44
113789,titer_d4_raw,RIX:CC(039 x 020),3442,f,1400.0,,,,,,,-0.44
113789,titer_d4_raw,RIX:CC(040 x 003),3443,f,29775.0,,,,,,,-0.37
113789,titer_d4_raw,RIX:CC(040 x 015),3444,f,600000.0,,,,,,,1.11
113789,titer_d4_raw,RIX:CC(044 x 060),3445,f,20067.0,,,,,,,-0.39
113789,titer_d4_raw,RIX:CC(045 x 044),3446,f,56333.0,,,,,,,-0.3
113789,titer_d4_raw,RIX:CC(046 x 068),3447,f,29667.0,,,,,,,-0.37
113789,titer_d4_raw,RIX:CC(049 x 036),3448,f,0.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(055 x 028),3450,f,33.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(056 x 033),3451,f,300033.0,,,,,,,0.33
113789,titer_d4_raw,RIX:CC(060 x 006),3452,f,15575.0,,,,,,,-0.41
113789,titer_d4_raw,RIX:CC(060 x 037),3453,f,14470.0,,,,,,,-0.41
113789,titer_d4_raw,RIX:CC(061 x 025),3454,f,192667.0,,,,,,,0.05
113789,titer_d4_raw,RIX:CC(061 x 026),3455,f,89000.0,,,,,,,-0.21
113789,titer_d4_raw,RIX:CC(061 x 039),3456,f,33333.0,,,,,,,-0.36
113789,titer_d4_raw,RIX:CC(062 x 072),3457,f,9567.0,,,,,,,-0.42
113789,titer_d4_raw,RIX:CC(063 x 001),3458,f,53000.0,,,,,,,-0.31
113789,titer_d4_raw,RIX:CC(065 x 010),3459,f,330667.0,,,,,,,0.41
113789,titer_d4_raw,RIX:CC(065 x 072),3460,f,58000.0,,,,,,,-0.3
113789,titer_d4_raw,RIX:CC(068 x 035),3461,f,54920.0,,,,,,,-0.3
113789,titer_d4_raw,RIX:CC(068 x 043),3462,f,105750.0,,,,,,,-0.17
113789,titer_d4_raw,RIX:CC(070 x 003),3463,f,25.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(072 x 063),3464,f,2647.0,,,,,,,-0.44
113789,titer_d4_raw,RIX:CC(072 x 075),3465,f,22267.0,,,,,,,-0.39
113789,titer_d4_raw,RIX:CC(022 x 044),3466,f,33000.0,,,,,,,-0.36
113789,titer_d4_raw,RIX:CC(014 x 059),3467,f,0.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(052 x 014),3468,f,233.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(016 x 061),3469,f,323333.0,,,,,,,0.39
113789,titer_d4_raw,RIX:CC(020 x 008),3470,f,100.0,,,,,,,-0.45
113789,titer_d4_raw,RIX:CC(028 x 024),3471,f,2966667.0,,,,,,,7.25
113789,titer_d4_raw,RIX:CC(071 x 053),3474,f,87000.0,,,,,,,-0.22
