measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56528,ALT_17,129S1/SvImJ,3,f,39.5,14.8,4,7.42,0.376,27.0,58.0,1.11
56528,ALT_17,A/J,4,f,39.5,6.56,4,3.28,0.166,32.0,45.0,1.11
56528,ALT_17,C57BL/6J,7,f,36.5,22.1,4,11.1,0.606,22.0,69.0,0.36
56528,ALT_17,NOD/ShiLtJ,13,f,30.7,8.96,3,5.17,0.292,25.0,41.0,-1.09
56528,ALT_17,WSB/EiJ,42,f,31.0,0,1,0,0,31.0,31.0,-1.01
56528,ALT_17,NZO/HlLtJ,122,f,33.2,12.3,4,6.16,0.370,24.0,51.0,-0.47
56528,ALT_17,129S1/SvImJ,3,m,32.5,12.4,4,6.20,0.381,21.0,46.0,-0.50
56528,ALT_17,A/J,4,m,37.0,6.06,4,3.03,0.164,29.0,43.0,-0.21
56528,ALT_17,C57BL/6J,7,m,31.5,5.00,4,2.50,0.159,26.0,38.0,-0.56
56528,ALT_17,NOD/ShiLtJ,13,m,28.5,3.70,4,1.85,0.130,25.0,33.0,-0.75
56528,ALT_17,WSB/EiJ,42,m,61.3,42.7,3,24.7,0.697,30.0,110,1.31
56528,ALT_17,NZO/HlLtJ,122,m,65.0,19.2,3,11.1,0.295,52.0,87.0,1.55
56528,ALT_17,PWK/PhJ,217,m,27.0,0,1,0,0,27.0,27.0,-0.84
