measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44008,lat_food_familiar_NC,A/J,4,m,171,185,12,53.5,1.09,,,0.17
44008,lat_food_familiar_NC,C3H/HeJ,6,m,44.5,36.4,12,10.5,0.817,,,-1.73
44008,lat_food_familiar_NC,C57BL/6J,7,m,184,140,12,40.3,0.757,,,0.37
44008,lat_food_familiar_NC,DBA/2J,8,m,146,116,12,33.6,0.800,,,-0.20
44008,lat_food_familiar_NC,FVB/NJ,9,m,186,275,12,79.3,1.48,,,0.40
44008,lat_food_familiar_NC,129S6/SvEvTac,53,m,164,127,12,36.6,0.771,,,0.07
44008,lat_food_familiar_NC,BXD11/TyJ,423,m,152,113,12,32.7,0.745,,,-0.11
44008,lat_food_familiar_NC,BXD2/TyJ,431,m,65.0,38.5,12,11.1,0.592,,,-1.42
44008,lat_food_familiar_NC,BXD21/TyJ,433,m,259,245,12,70.6,0.943,,,1.49
44008,lat_food_familiar_NC,BXD32/TyJ,443,m,158,215,12,62.1,1.36,,,-0.02
44008,lat_food_familiar_NC,BXD40/TyJ,451,m,273,160,12,46.1,0.584,,,1.70
44008,lat_food_familiar_NC,BXD6/TyJ,454,m,113,95.3,12,27.5,0.842,,,-0.70
