measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111154,latency_cont_pre,RIX:CC(018 x 010),1387,f,5.3333,1.5275,3,0.88192,0.2864,4.0,7.0,0.42
111154,latency_cont_pre,RIX:CC(017 x 004),1687,f,1.0,0.0,3,0.0,0.0,1.0,1.0,-0.72
111154,latency_cont_pre,RIX:CC(004 x 011),1698,f,3.5,1.291,4,0.6455,0.3689,2.0,5.0,-0.06
111154,latency_cont_pre,RIX:CC(005 x 001),1699,f,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.63
111154,latency_cont_pre,RIX:CC(024 x 023),1700,f,2.6667,1.1547,3,0.66667,0.433,2.0,4.0,-0.28
111154,latency_cont_pre,RIX:CC(041 x 012),1701,f,4.3333,1.1547,3,0.66667,0.2665,3.0,5.0,0.15
111154,latency_cont_pre,RIX:CC(001 x 074),3306,f,2.0,0.0,2,0.0,0.0,2.0,2.0,-0.46
111154,latency_cont_pre,RIX:CC(002 x 021),3307,f,14.333,12.097,3,6.9841,0.844,5.0,28.0,2.78
111154,latency_cont_pre,RIX:CC(003 x 051),3308,f,6.0,1.0,3,0.57735,0.1667,5.0,7.0,0.59
111154,latency_cont_pre,RIX:CC(005 x 023),3309,f,3.5,0.70711,2,0.5,0.202,3.0,4.0,-0.06
111154,latency_cont_pre,RIX:CC(005 x OR559),3310,f,1.6667,0.57735,3,0.33333,0.3464,1.0,2.0,-0.54
111154,latency_cont_pre,RIX:CC(006 x 043),3311,f,3.6667,1.5275,3,0.88192,0.4166,2.0,5.0,-0.02
111154,latency_cont_pre,RIX:CC(007 x 039),3312,f,4.0,4.2426,2,3.0,1.0607,1.0,7.0,0.07
111154,latency_cont_pre,RIX:CC(008 x 035),3313,f,2.6667,0.57735,3,0.33333,0.2165,2.0,3.0,-0.28
111154,latency_cont_pre,RIX:CC(009 x 004),3314,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.72
111154,latency_cont_pre,RIX:CC(009 x 014),3315,f,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.63
111154,latency_cont_pre,RIX:CC(010 x 034),3316,f,2.5,1.291,4,0.6455,0.5164,1.0,4.0,-0.33
111154,latency_cont_pre,RIX:CC(011 x 015),3317,f,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.63
111154,latency_cont_pre,RIX:CC(011 x 042),3318,f,2.3333,1.1547,3,0.66667,0.4949,1.0,3.0,-0.37
111154,latency_cont_pre,RIX:CC(012 x 004),3319,f,4.6667,1.1547,3,0.66667,0.2474,4.0,6.0,0.24
111154,latency_cont_pre,RIX:CC(012 x 016),3320,f,2.0,1.4142,4,0.70711,0.7071,1.0,4.0,-0.46
111154,latency_cont_pre,RIX:CC(012 x 032),3321,f,4.0,3.0,3,1.7321,0.75,1.0,7.0,0.07
111154,latency_cont_pre,RIX:CC(013 x 041),3322,f,29.333,27.154,3,15.677,0.9257,4.0,58.0,6.71
111154,latency_cont_pre,RIX:CC(014 x 026),3323,f,2.0,1.7321,3,1.0,0.866,1.0,4.0,-0.46
111154,latency_cont_pre,RIX:CC(015 x 005),3324,f,2.0,1.0,3,0.57735,0.5,1.0,3.0,-0.46
111154,latency_cont_pre,RIX:CC(016 x 024),3325,f,2.0,1.0,3,0.57735,0.5,1.0,3.0,-0.46
111154,latency_cont_pre,RIX:CC(019 x 002),3326,f,7.3333,4.9329,3,2.848,0.6727,4.0,13.0,0.94
111154,latency_cont_pre,RIX:CC(019 x 004),3327,f,1.0,0.0,4,0.0,0.0,1.0,1.0,-0.72
111154,latency_cont_pre,RIX:CC(019 x 065),3328,f,1.0,0.0,2,0.0,0.0,1.0,1.0,-0.72
111154,latency_cont_pre,RIX:CC(020 x 046),3329,f,3.3333,1.5275,3,0.88192,0.4583,2.0,5.0,-0.11
111154,latency_cont_pre,RIX:CC(021 x 032),3330,f,3.3333,1.1547,3,0.66667,0.3464,2.0,4.0,-0.11
111154,latency_cont_pre,RIX:CC(022 x 053),3331,f,3.3333,2.3094,3,1.3333,0.6928,2.0,6.0,-0.11
111154,latency_cont_pre,RIX:CC(023 x 019),3332,f,5.5,0.70711,2,0.5,0.1286,5.0,6.0,0.46
111154,latency_cont_pre,RIX:CC(025 x 028),3333,f,7.3333,6.5064,3,3.7565,0.8872,1.0,14.0,0.94
111154,latency_cont_pre,RIX:CC(026 x 042),3334,f,1.0,0.0,2,0.0,0.0,1.0,1.0,-0.72
111154,latency_cont_pre,RIX:CC(027 x 036),3335,f,3.3333,2.0817,3,1.2019,0.6245,1.0,5.0,-0.11
111154,latency_cont_pre,RIX:CC(028 x 030),3336,f,2.6667,2.8868,3,1.6667,1.0825,1.0,6.0,-0.28
111154,latency_cont_pre,RIX:CC(031 x 018),3338,f,3.3333,2.5166,3,1.453,0.755,1.0,6.0,-0.11
111154,latency_cont_pre,RIX:CC(032 x 017),3339,f,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.63
111154,latency_cont_pre,RIX:CC(033 x 040),3340,f,3.3333,1.5275,3,0.88192,0.4583,2.0,5.0,-0.11
111154,latency_cont_pre,RIX:CC(035 x 007),3342,f,1.0,0.0,3,0.0,0.0,1.0,1.0,-0.72
111154,latency_cont_pre,RIX:CC(036 x 052),3343,f,4.0,1.4142,2,1.0,0.3536,3.0,5.0,0.07
111154,latency_cont_pre,RIX:CC(037 x 044),3344,f,2.0,1.0,3,0.57735,0.5,1.0,3.0,-0.46
111154,latency_cont_pre,RIX:CC(038 x 022),3345,f,2.75,1.2583,4,0.62915,0.4576,1.0,4.0,-0.26
111154,latency_cont_pre,RIX:CC(039 x 059),3346,f,1.6667,1.1547,3,0.66667,0.6928,1.0,3.0,-0.54
111154,latency_cont_pre,RIX:CC(040 x 061),3347,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.46
111154,latency_cont_pre,RIX:CC(042 x 014),3348,f,1.0,0.0,2,0.0,0.0,1.0,1.0,-0.72
111154,latency_cont_pre,RIX:CC(042 x 023),3349,f,5.0,2.9439,4,1.472,0.5888,2.0,8.0,0.33
111154,latency_cont_pre,RIX:CC(042 x 025),3350,f,4.5,4.9497,2,3.5,1.0999,1.0,8.0,0.2
111154,latency_cont_pre,RIX:CC(043 x 033),3351,f,5.0,6.0828,3,3.5119,1.2166,1.0,12.0,0.33
111154,latency_cont_pre,RIX:CC(044 x 020),3352,f,3.5,0.70711,2,0.5,0.202,3.0,4.0,-0.06
111154,latency_cont_pre,RIX:CC(046 x OR559),3353,f,3.6667,2.8868,3,1.6667,0.7873,2.0,7.0,-0.02
111154,latency_cont_pre,RIX:CC(047 x 057),3354,f,6.3333,3.2146,3,1.8559,0.5076,4.0,10.0,0.68
111154,latency_cont_pre,RIX:CC(048 x 063),3355,f,1.6667,1.1547,3,0.66667,0.6928,1.0,3.0,-0.54
111154,latency_cont_pre,RIX:CC(049 x 037),3356,f,7.5,9.1924,2,6.5,1.2257,1.0,14.0,0.99
111154,latency_cont_pre,RIX:CC(050 x 011),3357,f,2.0,0.0,3,0.0,0.0,2.0,2.0,-0.46
111154,latency_cont_pre,RIX:CC(050 x 027),3358,f,7.3333,9.2916,3,5.3645,1.267,1.0,18.0,0.94
111154,latency_cont_pre,RIX:CC(051 x 005),3359,f,5.6667,4.5092,3,2.6034,0.7957,1.0,10.0,0.5
111154,latency_cont_pre,RIX:CC(051 x 062),3360,f,2.5,2.1213,2,1.5,0.8485,1.0,4.0,-0.33
111154,latency_cont_pre,RIX:CC(052 x 009),3361,f,1.6,1.3416,5,0.6,0.8385,1.0,4.0,-0.56
111154,latency_cont_pre,RIX:CC(053 x 073),3362,f,1.0,0.0,2,0.0,0.0,1.0,1.0,-0.72
111154,latency_cont_pre,RIX:CC(056 x 055),3364,f,6.0,1.7321,3,1.0,0.2887,4.0,7.0,0.59
111154,latency_cont_pre,RIX:CC(057 x 008),3365,f,4.6667,4.0415,3,2.3333,0.866,1.0,9.0,0.24
111154,latency_cont_pre,RIX:CC(059 x 056),3366,f,2.6667,0.57735,3,0.33333,0.2165,2.0,3.0,-0.28
111154,latency_cont_pre,RIX:CC(061 x 038),3367,f,2.3333,2.3094,3,1.3333,0.9897,1.0,5.0,-0.37
111154,latency_cont_pre,RIX:CC(062 x 047),3368,f,2.3333,1.5275,3,0.88192,0.6547,1.0,4.0,-0.37
111154,latency_cont_pre,RIX:CC(063 x 050),3369,f,5.0,4.3589,3,2.5166,0.8718,2.0,10.0,0.33
111154,latency_cont_pre,RIX:CC(065 x 003),3370,f,4.6667,3.0551,3,1.7638,0.6547,2.0,8.0,0.24
111154,latency_cont_pre,RIX:CC(074 x 002),3371,f,1.0,0.0,3,0.0,0.0,1.0,1.0,-0.72
111154,latency_cont_pre,RIX:CC(OR559 x 031),3372,f,4.0,0.0,2,0.0,0.0,4.0,4.0,0.07
111154,latency_cont_pre,RIX:CC(018 x 010),1387,m,7.3333,5.8595,3,3.383,0.799,3.0,14.0,0.75
111154,latency_cont_pre,RIX:CC(017 x 004),1687,m,1.0,0.0,3,0.0,0.0,1.0,1.0,-1.01
111154,latency_cont_pre,RIX:CC(004 x 011),1698,m,4.0,0.0,2,0.0,0.0,4.0,4.0,-0.17
111154,latency_cont_pre,RIX:CC(005 x 001),1699,m,6.0,7.8102,3,4.5092,1.3017,1.0,15.0,0.38
111154,latency_cont_pre,RIX:CC(024 x 023),1700,m,3.6667,2.0817,3,1.2019,0.5677,2.0,6.0,-0.26
111154,latency_cont_pre,RIX:CC(041 x 012),1701,m,4.6667,2.0817,3,1.2019,0.4461,3.0,7.0,0.01
111154,latency_cont_pre,RIX:CC(001 x 074),3306,m,6.3333,7.5719,3,4.3716,1.1956,1.0,15.0,0.48
111154,latency_cont_pre,RIX:CC(002 x 021),3307,m,4.6667,3.2146,3,1.8559,0.6888,1.0,7.0,0.01
111154,latency_cont_pre,RIX:CC(003 x 051),3308,m,3.3333,1.5275,3,0.88192,0.4583,2.0,5.0,-0.36
111154,latency_cont_pre,RIX:CC(005 x 023),3309,m,4.0,0.0,1,0.0,0.0,4.0,4.0,-0.17
111154,latency_cont_pre,RIX:CC(005 x OR559),3310,m,4.5,3.5355,2,2.5,0.7857,2.0,7.0,-0.03
111154,latency_cont_pre,RIX:CC(006 x 043),3311,m,6.3333,4.0415,3,2.3333,0.6381,4.0,11.0,0.48
111154,latency_cont_pre,RIX:CC(007 x 039),3312,m,7.0,7.9373,3,4.5826,1.1339,1.0,16.0,0.66
111154,latency_cont_pre,RIX:CC(008 x 035),3313,m,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.91
111154,latency_cont_pre,RIX:CC(009 x 004),3314,m,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.87
111154,latency_cont_pre,RIX:CC(009 x 014),3315,m,2.0,1.7321,3,1.0,0.866,1.0,4.0,-0.73
111154,latency_cont_pre,RIX:CC(010 x 034),3316,m,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.87
111154,latency_cont_pre,RIX:CC(011 x 015),3317,m,1.0,0.0,3,0.0,0.0,1.0,1.0,-1.01
111154,latency_cont_pre,RIX:CC(011 x 042),3318,m,4.0,3.0,3,1.7321,0.75,1.0,7.0,-0.17
111154,latency_cont_pre,RIX:CC(012 x 004),3319,m,2.6667,1.5275,3,0.88192,0.5728,1.0,4.0,-0.54
111154,latency_cont_pre,RIX:CC(012 x 016),3320,m,3.0,1.4142,2,1.0,0.4714,2.0,4.0,-0.45
111154,latency_cont_pre,RIX:CC(012 x 032),3321,m,5.3333,3.7859,3,2.1858,0.7099,1.0,8.0,0.2
111154,latency_cont_pre,RIX:CC(013 x 041),3322,m,6.0,2.6458,3,1.5275,0.441,4.0,9.0,0.38
111154,latency_cont_pre,RIX:CC(014 x 026),3323,m,1.6667,1.1547,3,0.66667,0.6928,1.0,3.0,-0.82
111154,latency_cont_pre,RIX:CC(015 x 005),3324,m,3.0,2.0,3,1.1547,0.6667,1.0,5.0,-0.45
111154,latency_cont_pre,RIX:CC(016 x 024),3325,m,1.0,0.0,3,0.0,0.0,1.0,1.0,-1.01
111154,latency_cont_pre,RIX:CC(019 x 002),3326,m,15.333,12.583,3,7.2648,0.8206,2.0,27.0,2.97
111154,latency_cont_pre,RIX:CC(019 x 004),3327,m,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.91
111154,latency_cont_pre,RIX:CC(019 x 065),3328,m,3.0,1.7321,3,1.0,0.5774,1.0,4.0,-0.45
111154,latency_cont_pre,RIX:CC(020 x 046),3329,m,2.3333,0.57735,3,0.33333,0.2474,2.0,3.0,-0.63
111154,latency_cont_pre,RIX:CC(021 x 032),3330,m,12.333,3.0551,3,1.7638,0.2477,9.0,15.0,2.14
111154,latency_cont_pre,RIX:CC(022 x 053),3331,m,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.73
111154,latency_cont_pre,RIX:CC(023 x 019),3332,m,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.73
111154,latency_cont_pre,RIX:CC(025 x 028),3333,m,2.0,1.7321,3,1.0,0.866,1.0,4.0,-0.73
111154,latency_cont_pre,RIX:CC(026 x 042),3334,m,4.5,4.9497,2,3.5,1.0999,1.0,8.0,-0.03
111154,latency_cont_pre,RIX:CC(027 x 036),3335,m,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.91
111154,latency_cont_pre,RIX:CC(028 x 030),3336,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-1.01
111154,latency_cont_pre,RIX:CC(031 x 018),3338,m,2.0,0.0,3,0.0,0.0,2.0,2.0,-0.73
111154,latency_cont_pre,RIX:CC(032 x 017),3339,m,5.6667,8.0829,3,4.6667,1.4264,1.0,15.0,0.29
111154,latency_cont_pre,RIX:CC(033 x 040),3340,m,10.667,4.0415,3,2.3333,0.3789,7.0,15.0,1.68
111154,latency_cont_pre,RIX:CC(034 x 006),3341,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-1.01
111154,latency_cont_pre,RIX:CC(035 x 007),3342,m,1.6667,0.57735,3,0.33333,0.3464,1.0,2.0,-0.82
111154,latency_cont_pre,RIX:CC(036 x 052),3343,m,2.3333,1.5275,3,0.88192,0.6547,1.0,4.0,-0.63
111154,latency_cont_pre,RIX:CC(037 x 044),3344,m,2.6667,2.0817,3,1.2019,0.7806,1.0,5.0,-0.54
111154,latency_cont_pre,RIX:CC(038 x 022),3345,m,3.5,3.5355,2,2.5,1.0102,1.0,6.0,-0.31
111154,latency_cont_pre,RIX:CC(039 x 059),3346,m,8.3333,2.8868,3,1.6667,0.3464,5.0,10.0,1.03
111154,latency_cont_pre,RIX:CC(040 x 061),3347,m,11.0,0.0,1,0.0,0.0,11.0,11.0,1.77
111154,latency_cont_pre,RIX:CC(042 x 014),3348,m,21.0,33.779,3,19.502,1.6085,1.0,60.0,4.55
111154,latency_cont_pre,RIX:CC(042 x 023),3349,m,3.0,1.7321,3,1.0,0.5774,2.0,5.0,-0.45
111154,latency_cont_pre,RIX:CC(042 x 025),3350,m,7.5,9.1924,2,6.5,1.2257,1.0,14.0,0.8
111154,latency_cont_pre,RIX:CC(043 x 033),3351,m,11.333,6.1101,3,3.5277,0.5391,6.0,18.0,1.86
111154,latency_cont_pre,RIX:CC(044 x 020),3352,m,5.0,4.2426,2,3.0,0.8485,2.0,8.0,0.11
111154,latency_cont_pre,RIX:CC(046 x OR559),3353,m,2.6667,2.8868,3,1.6667,1.0825,1.0,6.0,-0.54
111154,latency_cont_pre,RIX:CC(047 x 057),3354,m,3.3333,0.57735,3,0.33333,0.1732,3.0,4.0,-0.36
111154,latency_cont_pre,RIX:CC(048 x 063),3355,m,8.5,4.9497,2,3.5,0.5823,5.0,12.0,1.08
111154,latency_cont_pre,RIX:CC(050 x 011),3357,m,5.3333,2.5166,3,1.453,0.4719,3.0,8.0,0.2
111154,latency_cont_pre,RIX:CC(050 x 027),3358,m,7.0,7.9373,3,4.5826,1.1339,1.0,16.0,0.66
111154,latency_cont_pre,RIX:CC(051 x 005),3359,m,1.0,0.0,3,0.0,0.0,1.0,1.0,-1.01
111154,latency_cont_pre,RIX:CC(051 x 062),3360,m,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.73
111154,latency_cont_pre,RIX:CC(052 x 009),3361,m,4.75,2.63,4,1.315,0.5537,1.0,7.0,0.04
111154,latency_cont_pre,RIX:CC(053 x 073),3362,m,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.87
111154,latency_cont_pre,RIX:CC(055 x 048),3363,m,7.0,0.0,1,0.0,0.0,7.0,7.0,0.66
111154,latency_cont_pre,RIX:CC(056 x 055),3364,m,5.6667,2.5166,3,1.453,0.4441,3.0,8.0,0.29
111154,latency_cont_pre,RIX:CC(057 x 008),3365,m,3.0,1.0,3,0.57735,0.3333,2.0,4.0,-0.45
111154,latency_cont_pre,RIX:CC(059 x 056),3366,m,5.6667,2.0817,3,1.2019,0.3674,4.0,8.0,0.29
111154,latency_cont_pre,RIX:CC(061 x 038),3367,m,2.75,2.3629,4,1.1815,0.8592,1.0,6.0,-0.52
111154,latency_cont_pre,RIX:CC(062 x 047),3368,m,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.87
111154,latency_cont_pre,RIX:CC(063 x 050),3369,m,6.6667,6.0277,3,3.4801,0.9042,1.0,13.0,0.57
111154,latency_cont_pre,RIX:CC(065 x 003),3370,m,6.0,7.8102,3,4.5092,1.3017,1.0,15.0,0.38
111154,latency_cont_pre,RIX:CC(074 x 002),3371,m,7.0,8.6603,3,5.0,1.2372,2.0,17.0,0.66
111154,latency_cont_pre,RIX:CC(OR559 x 031),3372,m,6.0,0.0,2,0.0,0.0,6.0,6.0,0.38
