measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
3607,bw6,A/J,4,f,17.9,1.56,40,0.247,0.0872,,,-0.93
3607,bw6,BALB/cJ,5,f,19.7,1.12,40,0.177,0.0570,,,-0.11
3607,bw6,C3H/HeJ,6,f,19.1,1.89,40,0.299,0.0992,,,-0.38
3607,bw6,C57BL/6J,7,f,18.5,1.05,40,0.166,0.0568,,,-0.66
3607,bw6,DBA/2J,8,f,19.6,1.79,40,0.283,0.0912,,,-0.15
3607,bw6,NOD/ShiLtJ,13,f,19.2,1.48,40,0.234,0.0770,,,-0.34
3607,bw6,AKR/J,15,f,27.2,2.96,40,0.468,0.109,,,3.33
3607,bw6,CBA/J,16,f,20.2,1.52,40,0.240,0.0754,,,0.12
3607,bw6,SJL/J,17,f,18.4,1.19,40,0.188,0.0645,,,-0.71
3607,bw6,C57BL/10J,38,f,18.0,1.05,40,0.166,0.0584,,,-0.89
3607,bw6,129X1/SvJ,47,f,19.0,1.03,40,0.163,0.0543,,,-0.43
3607,bw6,BALB/cByJ,50,f,20.9,1.87,40,0.296,0.0897,,,0.44
3607,bw6,129P3/J,56,f,16.7,1.30,40,0.206,0.0778,,,-1.48
3607,bw6,C3HeB/FeJ,59,f,24.2,2.13,40,0.337,0.0882,,,1.95
3607,bw6,DBA/1J,65,f,19.2,1.41,40,0.223,0.0734,,,-0.34
3607,bw6,CBA/CaJ,77,f,20.1,1.49,40,0.236,0.0743,,,0.07
3607,bw6,C57BL/10SnJ,94,f,19.5,1.52,40,0.240,0.0778,,,-0.20
3607,bw6,B6AF1/J,175,f,22.2,1.66,40,0.262,0.0747,,,1.04
3607,bw6,B6D2F1/J,176,f,20.1,1.09,40,0.172,0.0541,,,0.07
3607,bw6,B6CBAF1/J,177,f,18.7,1.57,40,0.248,0.0839,,,-0.57
3607,bw6,B6SJLF1/J,178,f,19.3,1.74,40,0.275,0.0901,,,-0.29
3607,bw6,B6C3F1/J,202,f,18.6,1.47,40,0.232,0.0789,,,-0.61
3607,bw6,CAF1/J,215,f,21.2,1.92,40,0.304,0.0905,,,0.58
3607,bw6,CB6F1/J,216,f,21.0,1.39,40,0.220,0.0661,,,0.49
3607,bw6,A/J,4,m,22.4,1.75,40,0.277,0.0782,,,-1.02
3607,bw6,BALB/cJ,5,m,25.9,1.36,40,0.215,0.0526,,,0.44
3607,bw6,C3H/HeJ,6,m,25.2,2.27,40,0.359,0.0900,,,0.15
3607,bw6,C57BL/6J,7,m,22.8,1.67,40,0.264,0.0733,,,-0.86
3607,bw6,DBA/2J,8,m,25.5,2.20,40,0.348,0.0862,,,0.27
3607,bw6,NOD/ShiLtJ,13,m,26.3,1.91,40,0.302,0.0727,,,0.60
3607,bw6,AKR/J,15,m,30.0,2.56,40,0.405,0.0852,,,2.15
3607,bw6,CBA/J,16,m,24.6,1.56,40,0.247,0.0633,,,-0.10
3607,bw6,SJL/J,17,m,22.5,1.49,40,0.236,0.0662,,,-0.98
3607,bw6,C57BL/10J,38,m,22.4,1.85,40,0.293,0.0826,,,-1.02
3607,bw6,129X1/SvJ,47,m,22.8,1.76,40,0.278,0.0772,,,-0.86
3607,bw6,BALB/cByJ,50,m,26.8,1.84,40,0.291,0.0687,,,0.81
3607,bw6,129P3/J,56,m,21.2,1.43,40,0.226,0.0674,,,-1.52
3607,bw6,C3HeB/FeJ,59,m,27.8,2.45,40,0.387,0.0880,,,1.23
3607,bw6,DBA/1J,65,m,19.7,1.50,40,0.237,0.0762,,,-2.15
3607,bw6,CBA/CaJ,77,m,23.9,1.84,40,0.291,0.0769,,,-0.40
3607,bw6,C57BL/10SnJ,94,m,26.3,2.12,40,0.335,0.0807,,,0.60
3607,bw6,B6AF1/J,175,m,25.2,1.68,40,0.266,0.0665,,,0.15
3607,bw6,B6D2F1/J,176,m,25.9,2.09,40,0.330,0.0806,,,0.44
3607,bw6,B6CBAF1/J,177,m,23.7,1.79,40,0.283,0.0754,,,-0.48
3607,bw6,B6SJLF1/J,178,m,26.4,1.61,40,0.255,0.0610,,,0.65
3607,bw6,B6C3F1/J,202,m,24.7,1.90,40,0.300,0.0769,,,-0.06
3607,bw6,CAF1/J,215,m,25.7,1.98,40,0.313,0.0770,,,0.35
3607,bw6,CB6F1/J,216,m,28.7,2.34,40,0.370,0.0814,,,1.61
