measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59919,regression_time_NP,BTBR T<+> Itpr3<tf>/J,1,f,52.3,98.9,6,40.4,1.89,-80.3,183,0.50
59919,regression_time_NP,129S1/SvImJ,3,f,-173,326,6,133,-1.88,-483,247,-0.91
59919,regression_time_NP,A/J,4,f,-362,229,6,93.4,-0.631,-515,42.3,-2.09
59919,regression_time_NP,C3H/HeJ,6,f,112,22.8,6,9.31,0.204,95.1,157,0.87
59919,regression_time_NP,C57BL/6J,7,f,-97.1,97.5,11,29.4,-1.00,-155,165,-0.43
59919,regression_time_NP,DBA/2J,8,f,153,151,12,43.6,0.988,-74.9,410,1.13
59919,regression_time_NP,FVB/NJ,9,f,6.28,134,6,54.8,21.4,-203,145,0.21
59919,regression_time_NP,NZB/BlNJ,11,f,105,192,6,78.4,1.83,-168,260,0.83
59919,regression_time_NP,NOD/ShiLtJ,13,f,-187,60.0,6,24.5,-0.321,-257,-87.3,-0.99
59919,regression_time_NP,PL/J,14,f,54.0,65.5,6,26.7,1.21,-34.7,128,0.51
59919,regression_time_NP,AKR/J,15,f,142,149,6,60.8,1.05,-39.0,372,1.06
59919,regression_time_NP,C57L/J,37,f,-126,177,6,72.4,-1.41,-280,198,-0.61
59919,regression_time_NP,PERA/EiJ,41,f,121,77.3,5,34.6,0.637,28.8,190,0.93
59919,regression_time_NP,BALB/cByJ,50,f,-188,367,5,164,-1.95,-634,125,-1.00
59919,regression_time_NP,BTBR T<+> Itpr3<tf>/J,1,m,14.7,166,6,67.8,11.3,-281,150,-0.09
59919,regression_time_NP,129S1/SvImJ,3,m,29.6,226,6,92.2,7.64,-224,314,0.04
59919,regression_time_NP,A/J,4,m,-254,427,6,174,-1.68,-552,331,-2.51
59919,regression_time_NP,C3H/HeJ,6,m,167,42.5,6,17.3,0.254,122,214,1.28
59919,regression_time_NP,C57BL/6J,7,m,-45.8,104,12,30.1,-2.28,-207,102,-0.63
59919,regression_time_NP,DBA/2J,8,m,43.7,144,9,48.0,3.30,-209,216,0.17
59919,regression_time_NP,FVB/NJ,9,m,32.1,49.3,6,20.1,1.53,-28.1,95.4,0.07
59919,regression_time_NP,NZB/BlNJ,11,m,120,112,6,45.9,0.939,-54.0,278,0.86
59919,regression_time_NP,NOD/ShiLtJ,13,m,-58.3,90.0,6,36.8,-1.54,-156,63.8,-0.75
59919,regression_time_NP,PL/J,14,m,96.6,37.0,5,16.5,0.383,57.0,135,0.65
59919,regression_time_NP,AKR/J,15,m,171,93.5,6,38.2,0.547,22.6,260,1.32
59919,regression_time_NP,C57L/J,37,m,-77.4,123,6,50.4,-1.60,-212,143,-0.92
59919,regression_time_NP,PERA/EiJ,41,m,15.6,389,6,159,25.0,-476,429,-0.08
59919,regression_time_NP,BALB/cByJ,50,m,89.9,354,6,144,3.93,-580,375,0.59
