measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25227,retic_micronucl_M20,BTBR T<+> Itpr3<tf>/J,1,f,0.0720,0.0525,7,0.0198,0.729,0.0330,0.170,1.14
25227,retic_micronucl_M20,129S1/SvImJ,3,f,0.0255,0.0101,6,0.00412,0.396,0.0120,0.0410,-0.59
25227,retic_micronucl_M20,A/J,4,f,0.0153,0.00643,3,0.00371,0.419,0.00800,0.0200,-0.97
25227,retic_micronucl_M20,C3H/HeJ,6,f,0.0230,0.00744,4,0.00372,0.323,0.0160,0.0330,-0.68
25227,retic_micronucl_M20,C57BL/6J,7,f,0.0227,0.00916,6,0.00374,0.404,0.0130,0.0360,-0.69
25227,retic_micronucl_M20,DBA/2J,8,f,0.0325,0.00940,6,0.00384,0.289,0.0210,0.0480,-0.33
25227,retic_micronucl_M20,FVB/NJ,9,f,0.0338,0.0167,6,0.00683,0.494,0.00900,0.0460,-0.28
25227,retic_micronucl_M20,LP/J,10,f,0.0174,0.00945,5,0.00423,0.543,0.00900,0.0320,-0.89
25227,retic_micronucl_M20,PL/J,14,f,0.0612,0.0360,5,0.0161,0.589,0.0330,0.120,0.74
25227,retic_micronucl_M20,KK/HlJ,18,f,0.0336,0.00796,7,0.00301,0.237,0.0270,0.0510,-0.29
25227,retic_micronucl_M20,BUB/BnJ,24,f,0.0514,0.0326,5,0.0146,0.634,0.0200,0.100,0.37
25227,retic_micronucl_M20,RIIIS/J,26,f,0.0450,0.0129,5,0.00577,0.287,0.0270,0.0610,0.14
25227,retic_micronucl_M20,SM/J,31,f,0.115,0.198,5,0.0888,1.72,0.0180,0.470,2.74
25227,retic_micronucl_M20,C57BR/cdJ,32,f,0.0890,0.110,6,0.0450,1.24,0.0140,0.300,1.77
25227,retic_micronucl_M20,NON/ShiLtJ,34,f,0.0853,0.0345,7,0.0130,0.404,0.0280,0.130,1.63
25227,retic_micronucl_M20,C57L/J,37,f,0.0150,0.00949,6,0.00387,0.632,0.00300,0.0300,-0.98
25227,retic_micronucl_M20,C57BL/10J,38,f,0.0372,0.0133,5,0.00594,0.357,0.0230,0.0500,-0.15
25227,retic_micronucl_M20,WSB/EiJ,42,f,0.0243,0.00503,3,0.00291,0.207,0.0190,0.0290,-0.63
25227,retic_micronucl_M20,BALB/cByJ,50,f,0.0228,0.00756,5,0.00338,0.332,0.0150,0.0320,-0.69
25227,retic_micronucl_M20,P/J,55,f,0.0246,0.0152,5,0.00682,0.620,0.0130,0.0500,-0.62
25227,retic_micronucl_M20,MRL/MpJ,58,f,0.0235,0.00495,2,0.00350,0.211,0.0200,0.0270,-0.66
25227,retic_micronucl_M20,NOD.B10Sn-H2<b>/J,92,f,0.0566,0.0357,5,0.0159,0.630,0.0270,0.110,0.57
25227,retic_micronucl_M20,PWD/PhJ,101,f,0.0235,0.00766,6,0.00313,0.326,0.0150,0.0350,-0.66
25227,retic_micronucl_M20,BTBR T<+> Itpr3<tf>/J,1,m,0.0570,0.0293,4,0.0146,0.514,0.0340,0.0980,1.58
25227,retic_micronucl_M20,129S1/SvImJ,3,m,0.0170,0.00515,5,0.00230,0.303,0.00900,0.0220,-0.88
25227,retic_micronucl_M20,A/J,4,m,0.0193,0.0117,3,0.00674,0.604,0.00900,0.0320,-0.74
25227,retic_micronucl_M20,C3H/HeJ,6,m,0.0310,0.0186,6,0.00761,0.601,0.0130,0.0600,-0.02
25227,retic_micronucl_M20,DBA/2J,8,m,0.0390,0.0121,4,0.00607,0.311,0.0280,0.0500,0.48
25227,retic_micronucl_M20,FVB/NJ,9,m,0.0372,0.00898,5,0.00402,0.241,0.0260,0.0450,0.36
25227,retic_micronucl_M20,LP/J,10,m,0.0117,0.00914,6,0.00373,0.783,0.00400,0.0270,-1.21
25227,retic_micronucl_M20,CBA/J,16,m,0.0103,0.00197,6,0.000803,0.190,0.00800,0.0130,-1.29
25227,retic_micronucl_M20,KK/HlJ,18,m,0.0270,0.0127,2,0.00900,0.471,0.0180,0.0360,-0.26
25227,retic_micronucl_M20,BUB/BnJ,24,m,0.0310,0,1,0,0,0.0310,0.0310,-0.02
25227,retic_micronucl_M20,RIIIS/J,26,m,0.0208,0.0113,6,0.00460,0.541,0.00700,0.0380,-0.65
25227,retic_micronucl_M20,SM/J,31,m,0.0342,0.00898,5,0.00402,0.263,0.0210,0.0460,0.18
25227,retic_micronucl_M20,C57BR/cdJ,32,m,0.0472,0.0240,9,0.00800,0.508,0.0220,0.0870,0.98
25227,retic_micronucl_M20,NON/ShiLtJ,34,m,0.0670,0.0198,2,0.0140,0.296,0.0530,0.0810,2.20
25227,retic_micronucl_M20,C57BLKS/J,35,m,0.0415,0.0148,2,0.0105,0.358,0.0310,0.0520,0.63
25227,retic_micronucl_M20,C57L/J,37,m,0.0397,0.0259,6,0.0106,0.652,0.0100,0.0830,0.52
25227,retic_micronucl_M20,C57BL/10J,38,m,0.0262,0.0231,6,0.00944,0.884,0.0110,0.0720,-0.31
25227,retic_micronucl_M20,WSB/EiJ,42,m,0.0228,0.0109,6,0.00447,0.479,0.0140,0.0440,-0.52
25227,retic_micronucl_M20,P/J,55,m,0.0110,0,1,0,0,0.0110,0.0110,-1.25
25227,retic_micronucl_M20,MRL/MpJ,58,m,0.00950,0.00212,2,0.00150,0.223,0.00800,0.0110,-1.34
25227,retic_micronucl_M20,NOD.B10Sn-H2<b>/J,92,m,0.0590,0.0509,2,0.0360,0.863,0.0230,0.0950,1.71
25227,retic_micronucl_M20,PWD/PhJ,101,m,0.0290,0.0139,8,0.00493,0.481,0.0150,0.0530,-0.14
