measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54057,long_arrest_dur_LT,CAST/EiJ,2,m,7171,2284,14,610,0.318,4442,12090,2.46
54057,long_arrest_dur_LT,129S1/SvImJ,3,m,2196,1891,59,246,0.861,567,12982,-0.46
54057,long_arrest_dur_LT,A/J,4,m,1225,1281,43,195,1.05,0,7315,-1.02
54057,long_arrest_dur_LT,C3H/HeJ,6,m,4769,2351,29,437,0.493,2014,12982,1.05
54057,long_arrest_dur_LT,C57BL/6J,7,m,2784,1458,107,141,0.524,911,12034,-0.11
54057,long_arrest_dur_LT,DBA/2J,8,m,1425,1169,39,187,0.820,0,6148,-0.91
54057,long_arrest_dur_LT,FVB/NJ,9,m,3720,1079,36,180,0.290,1994,6486,0.44
54057,long_arrest_dur_LT,NOD/ShiLtJ,13,m,2407,1412,37,232,0.587,812,6836,-0.33
54057,long_arrest_dur_LT,WSB/EiJ,42,m,2064,1486,14,397,0.720,243,6517,-0.53
54057,long_arrest_dur_LT,BALB/cByJ,50,m,2284,950,44,143,0.416,821,4664,-0.40
54057,long_arrest_dur_LT,PWK/PhJ,217,m,2671,2917,15,753,1.09,957,12777,-0.18
