measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114448,speed_median,BTBR T<+> Itpr3<tf>/J,1,f,22.758,0.36216,21,0.07903,0.0159,21.667,23.36,1.53
114448,speed_median,CAST/EiJ,2,f,22.629,0.24373,31,0.04378,0.0108,22.238,23.124,1.2
114448,speed_median,129S1/SvImJ,3,f,21.423,0.51005,6,0.20823,0.0238,20.572,22.075,-1.91
114448,speed_median,A/J,4,f,23.34,0.68519,2,0.4845,0.0294,22.856,23.825,3.03
114448,speed_median,BALB/cJ,5,f,21.985,0.61632,9,0.20544,0.028,20.792,22.626,-0.46
114448,speed_median,C3H/HeJ,6,f,21.638,0.57046,15,0.14729,0.0264,20.136,22.362,-1.35
114448,speed_median,C57BL/6J,7,f,22.224,0.29501,241,0.019,0.0133,21.243,22.997,0.16
114448,speed_median,DBA/2J,8,f,22.511,0.32701,9,0.109,0.0145,22.038,22.868,0.9
114448,speed_median,FVB/NJ,9,f,22.427,0.26152,15,0.06752,0.0117,22.134,22.966,0.68
114448,speed_median,LP/J,10,f,22.339,0.43332,11,0.13065,0.0194,21.508,23.128,0.45
114448,speed_median,NZB/BlNJ,11,f,22.395,0.41579,16,0.10395,0.0186,21.654,23.035,0.6
114448,speed_median,SWR/J,12,f,22.202,0.31844,15,0.08222,0.0143,21.515,22.839,0.1
114448,speed_median,NOD/ShiLtJ,13,f,22.485,0.15606,16,0.03901,0.0069,22.268,22.847,0.83
114448,speed_median,PL/J,14,f,22.167,0.39422,8,0.13938,0.0178,21.508,22.596,0.01
114448,speed_median,AKR/J,15,f,22.027,0.73031,9,0.24344,0.0332,20.634,22.593,-0.35
114448,speed_median,CBA/J,16,f,21.504,0.89676,5,0.40104,0.0417,20.127,22.382,-1.7
114448,speed_median,SJL/J,17,f,22.18,0.46945,38,0.07615,0.0212,21.063,22.917,0.04
114448,speed_median,KK/HlJ,18,f,21.111,0.53702,6,0.21924,0.0254,20.261,21.719,-2.71
114448,speed_median,MA/MyJ,20,f,22.63,0.20624,8,0.07292,0.0091,22.306,22.939,1.2
114448,speed_median,BUB/BnJ,24,f,21.839,0.60798,8,0.21495,0.0278,20.808,22.827,-0.83
114448,speed_median,RIIIS/J,26,f,22.288,0.26509,7,0.1002,0.0119,21.933,22.611,0.32
114448,speed_median,C58/J,28,f,22.597,0.19765,8,0.06988,0.0087,22.349,22.831,1.12
114448,speed_median,SEA/GnJ,29,f,22.392,0.27455,8,0.09707,0.0123,22.038,22.855,0.59
114448,speed_median,I/LnJ,30,f,22.371,0.48366,8,0.171,0.0216,21.597,22.947,0.54
114448,speed_median,SM/J,31,f,22.448,0.24281,8,0.08585,0.0108,22.008,22.743,0.73
114448,speed_median,C57BR/cdJ,32,f,22.343,0.31129,13,0.08634,0.0139,21.926,22.839,0.46
114448,speed_median,NON/ShiLtJ,34,f,22.435,0.24579,14,0.06569,0.011,22.046,22.9,0.7
114448,speed_median,C57BLKS/J,35,f,22.115,0.24066,11,0.07256,0.0109,21.819,22.535,-0.12
114448,speed_median,NZW/LacJ,36,f,21.969,0.52651,16,0.13163,0.024,20.585,22.562,-0.5
114448,speed_median,C57L/J,37,f,22.409,0.28245,13,0.07834,0.0126,21.843,22.809,0.63
114448,speed_median,MOLF/EiJ,40,f,21.593,0.5506,6,0.22478,0.0255,20.991,22.534,-1.47
114448,speed_median,WSB/EiJ,42,f,22.346,0.20654,7,0.07807,0.0092,22.05,22.667,0.47
114448,speed_median,CZECHII/EiJ,43,f,22.253,0.31329,7,0.11841,0.0141,21.807,22.759,0.23
114448,speed_median,TALLYHO/JngJ,46,f,22.21,0.4186,9,0.13953,0.0188,21.792,22.897,0.12
114448,speed_median,129X1/SvJ,47,f,22.319,0.30672,7,0.11593,0.0137,21.756,22.681,0.4
114448,speed_median,BALB/cByJ,50,f,22.354,0.25245,7,0.09542,0.0113,22.075,22.791,0.49
114448,speed_median,129P3/J,56,f,22.212,0.45255,19,0.10382,0.0204,21.249,23.006,0.13
114448,speed_median,MRL/MpJ,58,f,21.843,0.52919,8,0.1871,0.0242,21.107,22.795,-0.82
114448,speed_median,C3HeB/FeJ,59,f,21.93,0.85726,5,0.38338,0.0391,20.404,22.442,-0.6
114448,speed_median,DBA/1J,65,f,22.289,0.4194,15,0.10829,0.0188,21.042,22.956,0.32
114448,speed_median,CBA/CaJ,77,f,21.703,0.51804,16,0.12951,0.0239,21.094,22.678,-1.18
114448,speed_median,LG/J,78,f,22.431,0.16476,2,0.1165,0.0073,22.314,22.547,0.69
114448,speed_median,C3H/HeOuJ,93,f,22.081,0.47111,13,0.13066,0.0213,20.811,22.62,-0.21
114448,speed_median,C57BL/10SnJ,94,f,22.355,0.16309,9,0.05436,0.0073,22.079,22.609,0.49
114448,speed_median,PWD/PhJ,101,f,22.26,0.4234,5,0.18935,0.019,21.551,22.586,0.25
114448,speed_median,NOR/LtJ,106,f,22.253,0.15468,10,0.04891,0.007,21.997,22.54,0.23
114448,speed_median,MSM/MsJ,120,f,22.462,0.3774,8,0.13343,0.0168,21.925,23.107,0.77
114448,speed_median,NZO/HlLtJ,122,f,21.821,1.0241,8,0.36206,0.0469,20.53,23.689,-0.88
114448,speed_median,NU/J,127,f,21.609,0.45891,5,0.20523,0.0212,21.15,22.169,-1.43
114448,speed_median,B6AF1/J,175,f,22.233,0.32052,18,0.07555,0.0144,21.557,22.799,0.18
114448,speed_median,B6D2F1/J,176,f,22.156,0.18047,14,0.04823,0.0081,21.815,22.393,-0.02
114448,speed_median,B6CBAF1/J,177,f,21.945,0.24951,9,0.08317,0.0114,21.642,22.372,-0.56
114448,speed_median,B6SJLF1/J,178,f,22.39,0.24132,27,0.04644,0.0108,21.778,22.813,0.58
114448,speed_median,NZBWF1/J,179,f,21.088,0.74448,8,0.26321,0.0353,20.32,22.374,-2.77
114448,speed_median,C57BL/6NJ,182,f,22.176,0.32324,211,0.02225,0.0146,20.767,23.141,0.03
114448,speed_median,B6129PF1/J,201,f,22.184,0.40425,20,0.09039,0.0182,21.353,22.8,0.05
114448,speed_median,B6C3F1/J,202,f,22.244,0.34634,24,0.0707,0.0156,21.369,22.753,0.21
114448,speed_median,CAF1/J,215,f,21.375,0.63971,6,0.26116,0.0299,20.768,22.332,-2.03
114448,speed_median,CB6F1/J,216,f,22.254,0.2224,9,0.07413,0.01,21.883,22.581,0.23
114448,speed_median,PWK/PhJ,217,f,22.385,0.22876,7,0.08646,0.0102,21.932,22.605,0.57
114448,speed_median,CByB6F1/J,321,f,22.317,0.30348,8,0.1073,0.0136,21.69,22.723,0.4
114448,speed_median,B6129SF1/J,330,f,21.846,0.48566,9,0.16189,0.0222,21.223,22.686,-0.82
114448,speed_median,BTBR T<+> Itpr3<tf>/J,1,m,22.453,0.65959,36,0.10993,0.0294,20.066,23.316,0.87
114448,speed_median,CAST/EiJ,2,m,22.47,0.28401,14,0.0759,0.0126,21.89,22.892,0.92
114448,speed_median,129S1/SvImJ,3,m,22.027,0.71101,16,0.17775,0.0323,20.204,22.882,-0.38
114448,speed_median,A/J,4,m,21.149,0.59319,4,0.2966,0.028,20.425,21.849,-2.93
114448,speed_median,BALB/cJ,5,m,21.896,0.65499,22,0.13965,0.0299,20.61,23.266,-0.76
114448,speed_median,C3H/HeJ,6,m,21.852,0.61224,11,0.1846,0.028,21.006,23.052,-0.89
114448,speed_median,C57BL/6J,7,m,22.213,0.33366,388,0.01694,0.015,21.004,23.311,0.17
114448,speed_median,DBA/2J,8,m,22.521,0.49146,12,0.14187,0.0218,21.587,23.371,1.06
114448,speed_median,FVB/NJ,9,m,22.424,0.14903,5,0.06665,0.0066,22.257,22.646,0.78
114448,speed_median,LP/J,10,m,22.637,0.32116,20,0.07181,0.0142,22.172,23.477,1.4
114448,speed_median,NZB/BlNJ,11,m,22.427,0.43264,5,0.19348,0.0193,22.036,23.024,0.79
114448,speed_median,SWR/J,12,m,22.213,0.31359,7,0.11853,0.0141,21.741,22.515,0.17
114448,speed_median,NOD/ShiLtJ,13,m,22.487,0.24939,13,0.06917,0.0111,22.04,23.007,0.96
114448,speed_median,PL/J,14,m,21.927,0.47237,8,0.16701,0.0215,21.359,22.599,-0.67
114448,speed_median,AKR/J,15,m,21.695,0.94956,9,0.31652,0.0438,20.346,22.678,-1.34
114448,speed_median,CBA/J,16,m,21.739,0.98484,9,0.32828,0.0453,20.767,24.001,-1.21
114448,speed_median,SJL/J,17,m,22.157,0.6421,5,0.28716,0.029,21.39,22.953,0.0
114448,speed_median,KK/HlJ,18,m,21.889,0.44676,8,0.15795,0.0204,21.374,22.868,-0.78
114448,speed_median,MA/MyJ,20,m,22.471,0.12943,7,0.04892,0.0058,22.287,22.707,0.92
114448,speed_median,BUB/BnJ,24,m,21.529,0.74426,7,0.28131,0.0346,20.721,22.427,-1.83
114448,speed_median,RIIIS/J,26,m,22.43,0.28168,7,0.10647,0.0126,21.997,22.73,0.8
114448,speed_median,C58/J,28,m,22.703,0.20241,7,0.0765,0.0089,22.417,22.954,1.59
114448,speed_median,SEA/GnJ,29,m,22.474,0.21892,7,0.08274,0.0097,22.187,22.765,0.93
114448,speed_median,I/LnJ,30,m,22.377,0.19437,7,0.07347,0.0087,22.177,22.764,0.64
114448,speed_median,SM/J,31,m,22.457,0.32206,8,0.11387,0.0143,22.088,23.036,0.88
114448,speed_median,C57BR/cdJ,32,m,22.21,0.31009,6,0.12659,0.014,21.906,22.663,0.16
114448,speed_median,NON/ShiLtJ,34,m,22.454,0.24907,13,0.06908,0.0111,22.01,22.867,0.87
114448,speed_median,C57BLKS/J,35,m,21.974,0.44907,19,0.10302,0.0204,21.147,22.942,-0.53
114448,speed_median,NZW/LacJ,36,m,21.984,0.50025,15,0.12916,0.0228,20.766,22.803,-0.5
114448,speed_median,C57L/J,37,m,22.454,0.16153,11,0.0487,0.0072,22.162,22.69,0.87
114448,speed_median,MOLF/EiJ,40,m,22.705,0.84018,3,0.48508,0.037,21.737,23.241,1.6
114448,speed_median,WSB/EiJ,42,m,22.42,0.17206,8,0.06083,0.0077,22.12,22.626,0.77
114448,speed_median,CZECHII/EiJ,43,m,22.25,0.39826,4,0.19913,0.0179,21.721,22.687,0.27
114448,speed_median,TALLYHO/JngJ,46,m,22.101,0.37439,13,0.10384,0.0169,21.412,22.714,-0.16
114448,speed_median,129X1/SvJ,47,m,22.099,0.57552,8,0.20348,0.026,21.132,22.85,-0.17
114448,speed_median,BALB/cByJ,50,m,22.437,0.45031,12,0.12999,0.0201,21.814,23.246,0.82
114448,speed_median,129P3/J,56,m,22.376,0.56219,10,0.17778,0.0251,20.941,22.979,0.64
114448,speed_median,MRL/MpJ,58,m,21.651,0.28825,4,0.14413,0.0133,21.429,22.069,-1.47
114448,speed_median,C3HeB/FeJ,59,m,21.885,0.27758,5,0.12414,0.0127,21.559,22.25,-0.79
114448,speed_median,DBA/1J,65,m,22.293,0.20439,19,0.04689,0.0092,21.869,22.643,0.4
114448,speed_median,CBA/CaJ,77,m,21.353,0.53964,15,0.13933,0.0253,20.34,22.303,-2.34
114448,speed_median,LG/J,78,m,21.382,0.40845,3,0.23582,0.0191,21.037,21.833,-2.25
114448,speed_median,C3H/HeOuJ,93,m,21.95,0.62593,6,0.25554,0.0285,21.006,22.885,-0.6
114448,speed_median,C57BL/10SnJ,94,m,22.341,0.3477,14,0.09293,0.0156,21.611,22.988,0.54
114448,speed_median,PWD/PhJ,101,m,22.309,0.20175,7,0.07625,0.009,21.97,22.613,0.45
114448,speed_median,NOR/LtJ,106,m,22.455,0.25292,7,0.09559,0.0113,22.069,22.83,0.87
114448,speed_median,MSM/MsJ,120,m,22.771,0.46811,3,0.27026,0.0206,22.334,23.265,1.79
114448,speed_median,NZO/HlLtJ,122,m,22.083,0.8446,6,0.34481,0.0382,21.01,23.541,-0.21
114448,speed_median,NU/J,127,m,22.083,1.0325,5,0.46176,0.0468,20.793,23.175,-0.21
114448,speed_median,B6AF1/J,175,m,22.322,0.33795,25,0.06759,0.0151,21.774,22.999,0.48
114448,speed_median,B6D2F1/J,176,m,22.149,0.30266,12,0.08737,0.0137,21.778,22.731,-0.02
114448,speed_median,B6CBAF1/J,177,m,22.009,0.20878,9,0.06959,0.0095,21.689,22.369,-0.43
114448,speed_median,B6SJLF1/J,178,m,22.33,0.49075,6,0.20035,0.022,21.615,22.903,0.51
114448,speed_median,NZBWF1/J,179,m,21.794,0.65414,17,0.15865,0.03,20.58,22.888,-1.05
114448,speed_median,C57BL/6NJ,182,m,22.041,0.39186,183,0.02897,0.0178,21.05,23.1,-0.33
114448,speed_median,B6129PF1/J,201,m,22.069,0.44993,13,0.12479,0.0204,20.962,22.674,-0.25
114448,speed_median,B6C3F1/J,202,m,21.914,0.34251,12,0.09888,0.0156,21.345,22.423,-0.7
114448,speed_median,CAF1/J,215,m,21.813,0.72724,12,0.20994,0.0333,20.477,22.727,-1.0
114448,speed_median,CB6F1/J,216,m,22.16,0.26764,18,0.06308,0.0121,21.572,22.807,0.01
114448,speed_median,PWK/PhJ,217,m,22.471,0.3039,5,0.13591,0.0135,22.063,22.795,0.92
114448,speed_median,CByB6F1/J,321,m,22.165,0.34067,18,0.0803,0.0154,21.741,23.037,0.03
114448,speed_median,B6129SF1/J,330,m,21.79,0.96987,18,0.2286,0.0445,20.139,23.747,-1.07
