measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60562,speed_day2,CC014/Unc,1514,f,6.97,3.95,3,2.28,0.567,3.74,11.4,0.14
60562,speed_day2,CC001/Unc,1601,f,11.5,2.69,5,1.20,0.234,8.24,14.3,1.79
60562,speed_day2,CC003/Unc,1603,f,8.15,4.80,4,2.40,0.588,2.31,13.9,0.57
60562,speed_day2,CC004/TauUnc,1604,f,11.7,2.72,3,1.57,0.233,8.70,14.1,1.86
60562,speed_day2,CC005/TauUnc,1605,f,9.82,1.55,3,0.895,0.158,8.16,11.2,1.17
60562,speed_day2,CC006/TauUnc,1606,f,3.33,0.959,7,0.362,0.288,2.04,4.96,-1.19
60562,speed_day2,CC007/Unc,1607,f,6.02,0.806,3,0.465,0.134,5.16,6.76,-0.21
60562,speed_day2,CC008/GeniUnc,1608,f,3.42,2.80,6,1.14,0.818,0.640,7.91,-1.16
60562,speed_day2,CC009/Unc,1609,f,6.03,0.745,5,0.333,0.124,4.90,6.95,-0.21
60562,speed_day2,CC010/GeniUnc,1610,f,2.66,1.49,5,0.667,0.561,0.190,3.84,-1.44
60562,speed_day2,CC011/Unc,1611,f,7.74,3.48,3,2.01,0.449,5.11,11.7,0.42
60562,speed_day2,CC013/GeniUnc,1613,f,3.61,0.709,7,0.268,0.196,2.41,4.35,-1.09
60562,speed_day2,CC015/Unc,1615,f,10.9,2.05,4,1.02,0.188,8.27,13.0,1.57
60562,speed_day2,CC017/Unc,1617,f,6.38,3.95,3,2.28,0.619,2.61,10.5,-0.08
60562,speed_day2,CC019/TauUnc,1619,f,7.21,2.46,5,1.10,0.342,4.34,9.76,0.22
60562,speed_day2,CC021/Unc,1621,f,5.83,1.46,3,0.842,0.250,4.54,7.41,-0.28
60562,speed_day2,CC022/GeniUnc,1622,f,7.20,3.68,4,1.84,0.511,2.07,10.8,0.22
60562,speed_day2,CC023/GeniUnc,1623,f,5.92,3.23,3,1.86,0.546,2.43,8.80,-0.25
60562,speed_day2,CC024/GeniUnc,1624,f,11.6,2.18,4,1.09,0.188,9.00,13.7,1.82
60562,speed_day2,CC025/GeniUnc,1625,f,5.67,2.08,3,1.20,0.367,3.43,7.55,-0.34
60562,speed_day2,CC027/GeniUnc,1627,f,12.4,2.66,6,1.09,0.215,7.97,16.0,2.12
60562,speed_day2,CC028/GeniUnc,1628,f,2.30,0.262,4,0.131,0.114,1.95,2.58,-1.57
60562,speed_day2,CC029/Unc,1629,f,9.36,0.844,3,0.487,0.0901,8.40,9.97,1.01
60562,speed_day2,CC032/GeniUnc,1632,f,7.69,0.290,2,0.205,0.0377,7.48,7.89,0.40
60562,speed_day2,CC035/Unc,1635,f,6.73,1.14,5,0.508,0.169,5.42,8.20,0.05
60562,speed_day2,CC040/TauUnc,1640,f,8.96,4.77,5,2.13,0.532,2.67,13.7,0.86
60562,speed_day2,CC043/GeniUnc,1643,f,4.68,4.00,5,1.79,0.855,1.44,10.2,-0.70
60562,speed_day2,CC044/Unc,1644,f,5.49,1.64,3,0.944,0.298,3.85,7.12,-0.40
60562,speed_day2,CC045/GeniUnc,1645,f,2.87,2.36,5,1.05,0.820,1.15,6.79,-1.36
60562,speed_day2,CC046/Unc,1646,f,7.60,4.61,3,2.66,0.606,2.60,11.7,0.37
60562,speed_day2,CC051/TauUnc,1651,f,2.65,1.49,4,0.743,0.559,0.500,3.82,-1.44
60562,speed_day2,CC052/GeniUnc,1652,f,2.61,0.795,3,0.459,0.304,2.11,3.53,-1.45
60562,speed_day2,CC055/TauUnc,1655,f,7.48,3.52,8,1.24,0.470,2.96,13.0,0.32
60562,speed_day2,CC058/Unc,1658,f,4.11,1.69,7,0.637,0.410,2.98,7.88,-0.91
60562,speed_day2,CC059/TauUnc,1659,f,1.69,0.955,3,0.551,0.566,0.640,2.51,-1.79
60562,speed_day2,CC060/Unc,1660,f,7.66,4.70,6,1.92,0.614,2.48,13.6,0.39
60562,speed_day2,CC062/Unc,1662,f,7.60,2.49,5,1.11,0.328,3.58,9.83,0.37
60562,speed_day2,CC063/Unc,1663,f,5.56,0.940,4,0.470,0.169,4.68,6.39,-0.38
60562,speed_day2,CC065/Unc,1665,f,7.17,2.25,5,1.01,0.315,4.15,9.49,0.21
60562,speed_day2,CC068/TauUnc,1668,f,6.36,3.48,4,1.74,0.548,2.51,10.8,-0.09
60562,speed_day2,CC070/TauUnc,1670,f,5.94,7.02,3,4.05,1.18,0.860,13.9,-0.24
60562,speed_day2,CC071/TauUnc,1671,f,9.09,2.09,4,1.04,0.230,6.47,11.6,0.91
60562,speed_day2,CC075/Unc,1675,f,6.09,2.50,4,1.25,0.411,2.46,8.20,-0.19
