measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90265,entries_total_HB_in,CAST/EiJ,2,f,66.55,33.933,33,5.907,0.5099,18.0,143.0,1.25
90265,entries_total_HB_in,129S1/SvImJ,3,f,34.927,21.048,41,3.2871,0.6026,5.0,88.0,-0.15
90265,entries_total_HB_in,A/J,4,f,12.438,11.248,48,1.6234,0.9043,1.0,38.0,-1.15
90265,entries_total_HB_in,C57BL/6J,7,f,27.574,16.259,61,2.0817,0.5896,2.0,65.0,-0.48
90265,entries_total_HB_in,DBA/2J,8,f,25.167,24.833,24,5.069,0.9867,3.0,126.0,-0.58
90265,entries_total_HB_in,NOD/ShiLtJ,13,f,40.857,50.24,42,7.7521,1.2296,3.0,298.0,0.11
90265,entries_total_HB_in,WSB/EiJ,42,f,75.92,48.991,51,6.86,0.6453,6.0,208.0,1.66
90265,entries_total_HB_in,NZO/HlLtJ,122,f,21.814,17.037,43,2.5981,0.781,3.0,92.0,-0.73
90265,entries_total_HB_in,C57BL/6NJ,182,f,15.25,8.5507,12,2.4684,0.5607,4.0,35.0,-1.02
90265,entries_total_HB_in,PWK/PhJ,217,f,62.79,27.694,48,3.9973,0.4411,22.0,156.0,1.08
90265,entries_total_HB_in,CAST/EiJ,2,m,59.83,30.321,30,5.5359,0.5068,9.0,139.0,1.35
90265,entries_total_HB_in,129S1/SvImJ,3,m,21.133,16.039,45,2.391,0.759,1.0,66.0,-0.42
90265,entries_total_HB_in,A/J,4,m,9.0357,8.0271,56,1.0727,0.8884,1.0,37.0,-0.97
90265,entries_total_HB_in,C57BL/6J,7,m,24.31,14.183,58,1.8624,0.5834,1.0,81.0,-0.27
90265,entries_total_HB_in,DBA/2J,8,m,15.391,13.242,23,2.7611,0.8603,3.0,57.0,-0.68
90265,entries_total_HB_in,NOD/ShiLtJ,13,m,19.333,14.354,42,2.2148,0.7424,1.0,71.0,-0.5
90265,entries_total_HB_in,WSB/EiJ,42,m,64.08,30.053,49,4.2933,0.469,6.0,131.0,1.55
90265,entries_total_HB_in,NZO/HlLtJ,122,m,16.023,11.469,43,1.7491,0.7158,1.0,67.0,-0.65
90265,entries_total_HB_in,C57BL/6NJ,182,m,13.833,12.869,12,3.7149,0.9303,1.0,39.0,-0.75
90265,entries_total_HB_in,PWK/PhJ,217,m,60.11,31.268,47,4.5609,0.5202,17.0,143.0,1.36
