measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33855,GLU_diff,129S1/SvImJ,3,f,0.898,,,,,,,-0.25
33855,GLU_diff,A/J,4,f,0.582,,,,,,,-1.67
33855,GLU_diff,BALB/cJ,5,f,0.890,,,,,,,-0.29
33855,GLU_diff,C3H/HeJ,6,f,0.986,,,,,,,0.15
33855,GLU_diff,C57BL/6J,7,f,1.08,,,,,,,0.57
33855,GLU_diff,DBA/2J,8,f,1.16,,,,,,,0.93
33855,GLU_diff,NZB/BlNJ,11,f,1.23,,,,,,,1.24
33855,GLU_diff,I/LnJ,30,f,0.579,,,,,,,-1.68
33855,GLU_diff,SM/J,31,f,1.06,,,,,,,0.48
33855,GLU_diff,MRL/MpJ-Fas<lpr>/J,876,f,1.07,,,,,,,0.52
33855,GLU_diff,129S1/SvImJ,3,m,1.19,,,,,,,1.05
33855,GLU_diff,A/J,4,m,0.691,,,,,,,-1.70
33855,GLU_diff,BALB/cJ,5,m,0.771,,,,,,,-1.26
33855,GLU_diff,C3H/HeJ,6,m,1.01,,,,,,,0.06
33855,GLU_diff,C57BL/6J,7,m,0.875,,,,,,,-0.69
33855,GLU_diff,DBA/2J,8,m,1.26,,,,,,,1.44
33855,GLU_diff,NZB/BlNJ,11,m,1.06,,,,,,,0.34
33855,GLU_diff,I/LnJ,30,m,1.06,,,,,,,0.34
33855,GLU_diff,SM/J,31,m,0.945,,,,,,,-0.30
33855,GLU_diff,MRL/MpJ-Fas<lpr>/J,876,m,1.13,,,,,,,0.72
