measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62067,pyr_pct_L,C57BL/6J,7,f,16.483,0.64883,5,0.29017,0.0394,15.32737735,16.85079056,0.45
62067,pyr_pct_L,DBA/2J,8,f,15.524,1.5622,5,0.69865,0.1006,13.29607334,17.3606869,-0.31
62067,pyr_pct_L,BXD101,1091,f,15.809,0.73588,3,0.42486,0.0465,15.05993453,16.53089769,-0.09
62067,pyr_pct_L,BXD102,1092,f,16.377,1.2756,5,0.57046,0.0779,14.6294736,17.99374749,0.36
62067,pyr_pct_L,BXD100,1100,f,16.38,1.0237,5,0.4578,0.0625,15.23158265,17.77123721,0.36
62067,pyr_pct_L,BXD1,1101,f,11.297,0.0,1,0.0,0.0,11.29697746,11.29697746,-3.66
62067,pyr_pct_L,BXD2,1102,f,15.079,1.0383,5,0.46435,0.0689,13.2933498,15.79171463,-0.67
62067,pyr_pct_L,BXD6,1106,f,15.467,1.1722,5,0.52423,0.0758,14.37049496,17.2039749,-0.36
62067,pyr_pct_L,BXD8,1108,f,16.578,1.282,5,0.57335,0.0773,14.49579858,17.90190874,0.52
62067,pyr_pct_L,BXD11,1111,f,16.349,1.6457,5,0.73599,0.1007,14.45451136,18.94487782,0.34
62067,pyr_pct_L,BXD13,1113,f,16.277,1.443,5,0.64533,0.0887,14.90392012,18.4495047,0.28
62067,pyr_pct_L,BXD14,1114,f,14.837,0.34267,5,0.15325,0.0231,14.47401668,15.3204575,-0.86
62067,pyr_pct_L,BXD15,1115,f,15.787,1.2678,5,0.56698,0.0803,14.62523117,17.68580091,-0.11
62067,pyr_pct_L,BXD16,1116,f,16.2,0.70907,5,0.3171,0.0438,15.27728292,17.24282322,0.22
62067,pyr_pct_L,BXD18,1118,f,16.413,0.0,1,0.0,0.0,16.41303244,16.41303244,0.39
62067,pyr_pct_L,BXD19,1119,f,17.455,0.0,1,0.0,0.0,17.4550315,17.4550315,1.22
62067,pyr_pct_L,BXD21,1121,f,16.5,0.4852,5,0.21699,0.0294,15.99196005,17.21143384,0.46
62067,pyr_pct_L,BXD27,1127,f,17.435,0.85842,5,0.3839,0.0492,16.31009628,18.55991671,1.2
62067,pyr_pct_L,BXD28,1128,f,16.865,1.3656,5,0.61073,0.081,15.17189165,18.60679214,0.75
62067,pyr_pct_L,BXD31,1131,f,16.565,0.77165,5,0.34509,0.0466,15.75534022,17.52339888,0.51
62067,pyr_pct_L,BXD32,1132,f,13.68,1.5862,5,0.70938,0.116,11.28916276,15.0774737,-1.78
62067,pyr_pct_L,BXD34,1134,f,13.857,0.0,1,0.0,0.0,13.85724557,13.85724557,-1.64
62067,pyr_pct_L,BXD39,1139,f,15.861,0.49339,5,0.22065,0.0311,15.2943664,16.33021558,-0.05
62067,pyr_pct_L,BXD40,1140,f,16.364,1.7492,5,0.78226,0.1069,13.70344573,17.78548567,0.35
62067,pyr_pct_L,BXD42,1142,f,16.355,1.5791,5,0.70618,0.0966,14.79568388,18.65342722,0.35
62067,pyr_pct_L,BXD43,1143,f,16.352,1.2008,5,0.537,0.0734,14.98890603,17.84690571,0.34
62067,pyr_pct_L,BXD44,1144,f,15.515,1.4057,5,0.62865,0.0906,13.67193989,17.34841104,-0.32
62067,pyr_pct_L,BXD48,1148,f,15.516,1.0571,5,0.47274,0.0681,14.3514683,17.03460632,-0.32
62067,pyr_pct_L,BXD49,1149,f,14.904,0.91611,4,0.45805,0.0615,13.95097224,16.13020391,-0.81
62067,pyr_pct_L,BXD50,1150,f,15.574,0.93512,5,0.4182,0.06,14.49141164,16.7659096,-0.27
62067,pyr_pct_L,BXD51,1151,f,16.314,1.775,5,0.79382,0.1088,13.54542677,18.24895209,0.31
62067,pyr_pct_L,BXD61,1161,f,17.116,0.98904,5,0.44231,0.0578,15.93238363,18.24297694,0.95
62067,pyr_pct_L,BXD62,1162,f,16.457,1.0581,5,0.47319,0.0643,14.99323856,17.51555884,0.43
62067,pyr_pct_L,BXD65,1165,f,18.364,2.3586,3,1.3617,0.1284,16.26696339,20.91769417,1.94
62067,pyr_pct_L,BXD66,1166,f,13.899,1.0441,2,0.7383,0.0751,13.16049976,14.63709804,-1.6
62067,pyr_pct_L,BXD68,1168,f,15.447,0.43023,2,0.30422,0.0279,15.14289518,15.75132807,-0.37
62067,pyr_pct_L,BXD69,1169,f,18.972,2.629,4,1.3145,0.1386,15.09417345,20.93671292,2.42
62067,pyr_pct_L,BXD70,1170,f,18.005,1.1575,5,0.51766,0.0643,16.81696754,19.26235086,1.65
62067,pyr_pct_L,BXD73,1173,f,15.131,1.23,5,0.55009,0.0813,13.56320631,16.05661853,-0.63
62067,pyr_pct_L,BXD75,1175,f,16.6,1.0792,5,0.48264,0.065,14.81036966,17.55146201,0.54
62067,pyr_pct_L,BXD77,1177,f,15.378,0.20751,2,0.14673,0.0135,15.23152588,15.52499397,-0.43
62067,pyr_pct_L,BXD80,1180,f,15.905,1.6665,5,0.7453,0.1048,14.05763864,18.3073276,-0.01
62067,pyr_pct_L,BXD81,1181,f,15.127,1.2884,5,0.57618,0.0852,13.62470003,16.5104774,-0.63
62067,pyr_pct_L,BXD84,1184,f,16.749,1.1895,5,0.53195,0.071,15.38262024,18.25092514,0.66
62067,pyr_pct_L,BXD85,1185,f,14.413,0.58242,2,0.41183,0.0404,14.00108503,14.82474694,-1.19
62067,pyr_pct_L,BXD86,1186,f,15.891,0.49772,5,0.22259,0.0313,15.2400541,16.63464192,-0.02
62067,pyr_pct_L,BXD87,1187,f,15.243,0.95105,5,0.42532,0.0624,13.95818794,16.36504061,-0.54
62067,pyr_pct_L,BXD89,1189,f,17.984,0.77906,5,0.34841,0.0433,16.90837005,18.92349331,1.64
62067,pyr_pct_L,BXD90,1190,f,14.648,0.88983,3,0.51375,0.0607,13.73970861,15.51811165,-1.01
62067,pyr_pct_L,BXD92,1192,f,15.052,0.0,1,0.0,0.0,15.05152425,15.05152425,-0.69
62067,pyr_pct_L,BXD96,1196,f,15.877,2.2628,5,1.0119,0.1425,14.08880751,19.52528443,-0.03
62067,pyr_pct_L,BXD97,1197,f,16.696,0.76004,5,0.3399,0.0455,15.77634436,17.47151899,0.62
62067,pyr_pct_L,BXD98,1198,f,14.821,2.6136,2,1.8481,0.1763,12.97288334,16.66906754,-0.87
62067,pyr_pct_L,C57BL/6J,7,m,15.011,1.0613,5,0.47464,0.0707,13.36899018,15.93224502,-1.07
62067,pyr_pct_L,DBA/2J,8,m,15.81,1.2871,5,0.5756,0.0814,14.75373786,18.01156455,-0.26
62067,pyr_pct_L,BXD101,1091,m,15.959,1.6829,4,0.84145,0.1054,14.42741616,18.24080701,-0.11
62067,pyr_pct_L,BXD102,1092,m,16.352,1.9821,5,0.8864,0.1212,13.63541328,18.86447716,0.29
62067,pyr_pct_L,BXD100,1100,m,16.171,1.0074,5,0.45054,0.0623,14.83421524,17.37833185,0.11
62067,pyr_pct_L,BXD1,1101,m,14.845,0.0,1,0.0,0.0,14.84504612,14.84504612,-1.23
62067,pyr_pct_L,BXD2,1102,m,16.033,1.1695,5,0.52301,0.0729,14.31664831,17.58845716,-0.03
62067,pyr_pct_L,BXD6,1106,m,15.635,1.5779,4,0.78895,0.1009,14.08888568,17.50239272,-0.43
62067,pyr_pct_L,BXD8,1108,m,17.016,2.3586,5,1.0548,0.1386,13.05129953,19.21533127,0.96
62067,pyr_pct_L,BXD11,1111,m,16.466,1.1531,5,0.51568,0.07,14.67890101,17.84911047,0.41
62067,pyr_pct_L,BXD13,1113,m,16.523,1.2191,5,0.54518,0.0738,15.59817445,18.46128565,0.47
62067,pyr_pct_L,BXD14,1114,m,15.691,1.2751,5,0.57025,0.0813,14.75316469,17.89384296,-0.38
62067,pyr_pct_L,BXD15,1115,m,16.51,0.64802,5,0.2898,0.0393,15.82623504,17.14839853,0.45
62067,pyr_pct_L,BXD16,1116,m,15.981,0.56543,5,0.25287,0.0354,15.48146116,16.59766868,-0.08
62067,pyr_pct_L,BXD18,1118,m,17.126,0.0,1,0.0,0.0,17.12620168,17.12620168,1.08
62067,pyr_pct_L,BXD19,1119,m,15.289,0.0,1,0.0,0.0,15.28920566,15.28920566,-0.78
62067,pyr_pct_L,BXD21,1121,m,16.656,1.2,6,0.48991,0.0721,15.02941038,18.48181147,0.6
62067,pyr_pct_L,BXD27,1127,m,16.357,1.484,5,0.66369,0.0907,14.57103345,18.06385683,0.3
62067,pyr_pct_L,BXD28,1128,m,16.451,0.68719,5,0.30732,0.0418,15.64394976,17.41119866,0.39
62067,pyr_pct_L,BXD31,1131,m,15.939,0.23047,4,0.11524,0.0145,15.73997365,16.27130728,-0.13
62067,pyr_pct_L,BXD32,1132,m,14.931,1.1853,5,0.53007,0.0794,13.186506,16.33553378,-1.15
62067,pyr_pct_L,BXD33,1133,m,16.779,0.0,1,0.0,0.0,16.77894803,16.77894803,0.72
62067,pyr_pct_L,BXD34,1134,m,18.771,0.0,1,0.0,0.0,18.77074409,18.77074409,2.74
62067,pyr_pct_L,BXD39,1139,m,16.897,1.8918,5,0.84606,0.112,14.52789702,19.22058873,0.84
62067,pyr_pct_L,BXD40,1140,m,16.104,1.3725,5,0.61378,0.0852,14.3500423,17.80577551,0.04
62067,pyr_pct_L,BXD42,1142,m,15.981,1.0312,5,0.46117,0.0645,14.63682704,16.86640739,-0.08
62067,pyr_pct_L,BXD43,1143,m,15.327,1.021,5,0.4566,0.0666,14.09931062,16.39595535,-0.75
62067,pyr_pct_L,BXD44,1144,m,15.731,1.2087,5,0.54055,0.0768,13.9554227,16.8723296,-0.34
62067,pyr_pct_L,BXD48,1148,m,15.031,1.3939,5,0.62339,0.0927,12.58504941,15.89741474,-1.05
62067,pyr_pct_L,BXD49,1149,m,15.686,1.2338,5,0.55175,0.0787,14.18186092,17.31200614,-0.38
62067,pyr_pct_L,BXD50,1150,m,16.31,1.7642,5,0.78895,0.1082,14.77873163,19.15815975,0.25
62067,pyr_pct_L,BXD51,1151,m,16.829,1.133,5,0.50672,0.0673,15.44214279,17.7951471,0.77
62067,pyr_pct_L,BXD61,1161,m,16.422,0.83874,5,0.3751,0.0511,15.80159468,17.81216522,0.36
62067,pyr_pct_L,BXD62,1162,m,17.342,1.1972,5,0.53542,0.069,15.61513592,18.63033511,1.29
62067,pyr_pct_L,BXD65,1165,m,15.805,1.1559,5,0.51695,0.0731,14.78234223,17.6735681,-0.26
62067,pyr_pct_L,BXD66,1166,m,16.134,0.30601,2,0.21638,0.019,15.91770252,16.350466,0.07
62067,pyr_pct_L,BXD68,1168,m,16.821,1.3388,3,0.77296,0.0796,15.34370684,17.95377148,0.77
62067,pyr_pct_L,BXD69,1169,m,18.454,0.91278,5,0.40821,0.0495,17.57017581,19.71669916,2.42
62067,pyr_pct_L,BXD70,1170,m,16.788,1.6544,5,0.73989,0.0986,14.10916962,18.16655092,0.73
62067,pyr_pct_L,BXD71,1171,m,15.826,0.0,1,0.0,0.0,15.82585106,15.82585106,-0.24
62067,pyr_pct_L,BXD73,1173,m,14.659,0.48771,5,0.21811,0.0333,13.84374551,15.05157097,-1.42
62067,pyr_pct_L,BXD75,1175,m,16.324,0.83785,5,0.3747,0.0513,15.39943577,17.50355829,0.26
62067,pyr_pct_L,BXD77,1177,m,14.247,0.15753,2,0.11139,0.0111,14.13518036,14.35795972,-1.84
62067,pyr_pct_L,BXD80,1180,m,16.473,0.73428,5,0.32838,0.0446,15.51630059,17.23121839,0.41
62067,pyr_pct_L,BXD81,1181,m,15.192,1.1758,5,0.52581,0.0774,13.96187694,16.96934323,-0.88
62067,pyr_pct_L,BXD84,1184,m,16.086,1.4794,5,0.66159,0.092,15.12682737,18.69405586,0.02
62067,pyr_pct_L,BXD85,1185,m,13.966,0.87529,2,0.61892,0.0627,13.34671066,14.58456031,-2.12
62067,pyr_pct_L,BXD86,1186,m,16.112,1.2285,4,0.61426,0.0763,14.64514023,17.56520156,0.05
62067,pyr_pct_L,BXD87,1187,m,15.799,1.5789,5,0.70611,0.0999,14.0261292,18.08027752,-0.27
62067,pyr_pct_L,BXD89,1189,m,18.358,0.96387,5,0.43106,0.0525,17.17660887,19.27526151,2.32
62067,pyr_pct_L,BXD90,1190,m,14.117,0.40314,3,0.23275,0.0286,13.65577727,14.39979115,-1.97
62067,pyr_pct_L,BXD92,1192,m,13.854,0.0,1,0.0,0.0,13.85350992,13.85350992,-2.24
62067,pyr_pct_L,BXD96,1196,m,16.359,0.65606,5,0.2934,0.0401,15.47187412,17.01276491,0.3
62067,pyr_pct_L,BXD97,1197,m,16.071,1.0097,4,0.50484,0.0628,15.39969754,17.5347016,0.01
62067,pyr_pct_L,BXD98,1198,m,16.084,2.0281,4,1.014,0.1261,13.09150063,17.54226074,0.02
