measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2921,HDL_Ch,BTBR T<+> Itpr3<tf>/J,1,f,68.7,7.25,9,2.42,0.106,60.0,82.0,-0.25
2921,HDL_Ch,CAST/EiJ,2,f,21.7,16.2,6,6.60,0.746,4.00,48.0,-1.58
2921,HDL_Ch,129S1/SvImJ,3,f,75.4,11.8,9,3.92,0.156,64.0,98.0,-0.06
2921,HDL_Ch,A/J,4,f,82.4,25.1,10,7.93,0.304,50.0,122,0.14
2921,HDL_Ch,BALB/cJ,5,f,112,7.93,10,2.51,0.0706,96.0,124,0.99
2921,HDL_Ch,C3H/HeJ,6,f,74.8,9.94,10,3.14,0.133,62.0,94.0,-0.07
2921,HDL_Ch,C57BL/6J,7,f,53.9,16.9,18,3.99,0.314,36.0,92.0,-0.67
2921,HDL_Ch,DBA/2J,8,f,50.8,13.2,10,4.17,0.259,32.0,70.0,-0.76
2921,HDL_Ch,FVB/NJ,9,f,85.8,19.5,10,6.15,0.227,55.7,111,0.24
2921,HDL_Ch,LP/J,10,f,97.4,15.6,10,4.92,0.160,82.0,126,0.57
2921,HDL_Ch,NZB/BlNJ,11,f,140,19.8,10,6.26,0.141,102,168,1.78
2921,HDL_Ch,SWR/J,12,f,43.1,6.57,9,2.19,0.152,36.0,56.0,-0.98
2921,HDL_Ch,NOD/ShiLtJ,13,f,98.8,17.8,10,5.63,0.180,80.0,130,0.61
2921,HDL_Ch,PL/J,14,f,84.5,9.24,8,3.27,0.109,70.0,96.0,0.20
2921,HDL_Ch,AKR/J,15,f,75.1,21.3,9,7.10,0.283,42.4,111,-0.06
2921,HDL_Ch,CBA/J,16,f,46.0,5.74,9,1.91,0.125,36.0,54.0,-0.89
2921,HDL_Ch,SJL/J,17,f,55.6,7.06,9,2.35,0.127,44.0,66.0,-0.62
2921,HDL_Ch,KK/HlJ,18,f,68.9,14.7,9,4.91,0.214,44.0,88.0,-0.24
2921,HDL_Ch,BPL/1J,19,f,117,5.21,9,1.74,0.0445,108,126,1.13
2921,HDL_Ch,BPH/2J,23,f,63.0,33.9,10,10.7,0.538,18.0,126,-0.41
2921,HDL_Ch,CE/J,25,f,75.6,22.3,10,7.04,0.295,42.0,104,-0.05
2921,HDL_Ch,RIIIS/J,26,f,58.0,15.0,8,5.30,0.259,42.0,84.0,-0.55
2921,HDL_Ch,BPN/3J,27,f,90.2,11.4,10,3.62,0.127,74.0,110,0.37
2921,HDL_Ch,C58/J,28,f,96.7,16.7,9,5.57,0.173,76.0,124,0.55
2921,HDL_Ch,SEA/GnJ,29,f,68.8,14.8,8,5.22,0.215,54.0,94.0,-0.24
2921,HDL_Ch,I/LnJ,30,f,29.1,4.59,9,1.53,0.158,22.0,36.0,-1.37
2921,HDL_Ch,SM/J,31,f,55.0,10.4,8,3.66,0.188,40.0,72.0,-0.64
2921,HDL_Ch,C57BR/cdJ,32,f,61.4,10.9,7,4.13,0.178,42.0,74.0,-0.45
2921,HDL_Ch,RBF/DnJ,33,f,230,27.6,8,9.77,0.120,195,279,4.35
2921,HDL_Ch,NON/ShiLtJ,34,f,78.5,7.91,8,2.80,0.101,68.0,88.0,0.03
2921,HDL_Ch,C57BLKS/J,35,f,64.0,13.5,25,2.69,0.210,45.0,90.0,-0.38
2921,HDL_Ch,NZW/LacJ,36,f,101,11.5,7,4.36,0.114,84.0,120,0.67
2921,HDL_Ch,C57L/J,37,f,48.0,16.1,8,5.68,0.335,30.0,80.0,-0.84
2921,HDL_Ch,C57BL/10J,38,f,53.2,9.15,10,2.89,0.172,42.0,68.0,-0.69
2921,HDL_Ch,SPRET/EiJ,39,f,116,39.8,7,15.0,0.342,70.0,166,1.10
2921,HDL_Ch,MOLF/EiJ,40,f,51.3,13.4,9,4.47,0.261,34.0,78.0,-0.74
2921,HDL_Ch,PERA/EiJ,41,f,126,30.1,8,10.7,0.239,72.0,162,1.39
2921,HDL_Ch,WSB/EiJ,42,f,48.2,10.9,8,3.84,0.225,26.0,62.0,-0.83
2921,HDL_Ch,CZECHII/EiJ,43,f,49.3,6.41,6,2.62,0.130,40.0,58.0,-0.80
2921,HDL_Ch,P/J,55,f,79.3,11.8,6,4.84,0.149,62.0,96.0,0.06
2921,HDL_Ch,DBA/1J,65,f,51.2,8.00,8,2.83,0.156,40.0,66.0,-0.74
2921,HDL_Ch,RF/J,74,f,92.6,7.95,10,2.51,0.0858,80.0,106,0.43
2921,HDL_Ch,YBR/EiJ,75,f,87.6,24.9,5,11.1,0.284,50.0,118,0.29
2921,HDL_Ch,BTBR T<+> Itpr3<tf>/J,1,m,77.1,17.0,14,4.54,0.220,56.0,116,-0.49
2921,HDL_Ch,CAST/EiJ,2,m,59.8,15.0,9,5.02,0.252,34.0,88.0,-0.95
2921,HDL_Ch,129S1/SvImJ,3,m,150,45.8,9,15.3,0.305,87.5,215,1.48
2921,HDL_Ch,A/J,4,m,85.0,14.1,10,4.44,0.165,58.0,102,-0.27
2921,HDL_Ch,BALB/cJ,5,m,68.0,13.6,10,4.30,0.200,48.0,90.0,-0.73
2921,HDL_Ch,C3H/HeJ,6,m,118,44.6,10,14.1,0.378,54.0,184,0.61
2921,HDL_Ch,C57BL/6J,7,m,61.3,9.42,16,2.36,0.154,46.0,77.0,-0.91
2921,HDL_Ch,DBA/2J,8,m,156,16.0,7,6.04,0.103,138,174,1.64
2921,HDL_Ch,FVB/NJ,9,m,121,31.0,3,17.9,0.256,90.0,152,0.70
2921,HDL_Ch,LP/J,10,m,125,35.5,10,11.2,0.283,86.0,178,0.80
2921,HDL_Ch,NZB/BlNJ,11,m,167,22.7,9,7.56,0.136,128,186,1.93
2921,HDL_Ch,SWR/J,12,m,59.6,13.4,5,6.01,0.226,44.0,80.0,-0.96
2921,HDL_Ch,NOD/ShiLtJ,13,m,133,23.9,7,9.03,0.179,102,156,1.02
2921,HDL_Ch,PL/J,14,m,109,6.43,3,3.71,0.0592,104,116,0.37
2921,HDL_Ch,AKR/J,15,m,86.6,8.59,10,2.72,0.0992,66.0,96.0,-0.23
2921,HDL_Ch,CBA/J,16,m,107,15.9,10,5.02,0.148,82.0,126,0.32
2921,HDL_Ch,SJL/J,17,m,91.0,0,1,0,0,91.0,91.0,-0.11
2921,HDL_Ch,KK/HlJ,18,m,106,17.9,8,6.33,0.170,80.0,134,0.29
2921,HDL_Ch,BPL/1J,19,m,157,22.5,8,7.95,0.144,124,188,1.66
2921,HDL_Ch,BPH/2J,23,m,99.8,35.4,9,11.8,0.355,66.0,152,0.13
2921,HDL_Ch,CE/J,25,m,97.7,24.2,6,9.87,0.248,58.0,120,0.07
2921,HDL_Ch,RIIIS/J,26,m,84.6,8.77,7,3.32,0.104,70.0,94.0,-0.28
2921,HDL_Ch,BPN/3J,27,m,69.8,25.6,8,9.06,0.367,28.0,108,-0.68
2921,HDL_Ch,C58/J,28,m,58.2,43.9,10,13.9,0.755,16.0,124,-0.99
2921,HDL_Ch,SEA/GnJ,29,m,86.4,11.2,9,3.74,0.130,66.0,100,-0.24
2921,HDL_Ch,I/LnJ,30,m,43.1,13.4,9,4.47,0.311,26.0,66.0,-1.40
2921,HDL_Ch,SM/J,31,m,55.3,16.1,6,6.59,0.292,36.0,76.0,-1.07
2921,HDL_Ch,C57BR/cdJ,32,m,74.7,9.33,9,3.11,0.125,58.0,92.0,-0.55
2921,HDL_Ch,RBF/DnJ,33,m,194,57.1,7,21.6,0.295,123,270,2.66
2921,HDL_Ch,NON/ShiLtJ,34,m,134,25.1,10,7.94,0.187,98.0,182,1.05
2921,HDL_Ch,C57BLKS/J,35,m,62.9,10.2,16,2.54,0.162,47.0,80.0,-0.87
2921,HDL_Ch,NZW/LacJ,36,m,126,13.7,10,4.34,0.109,104,152,0.83
2921,HDL_Ch,C57L/J,37,m,61.6,7.59,10,2.40,0.123,50.0,76.0,-0.90
2921,HDL_Ch,C57BL/10J,38,m,82.6,20.4,10,6.44,0.246,48.0,114,-0.34
2921,HDL_Ch,SPRET/EiJ,39,m,63.2,29.3,5,13.1,0.464,16.0,92.0,-0.86
2921,HDL_Ch,MOLF/EiJ,40,m,21.5,5.93,8,2.10,0.276,12.0,28.0,-1.98
2921,HDL_Ch,PERA/EiJ,41,m,83.3,28.9,3,16.7,0.347,50.0,102,-0.32
2921,HDL_Ch,WSB/EiJ,42,m,88.0,7.66,7,2.89,0.0870,78.0,98.0,-0.19
2921,HDL_Ch,CZECHII/EiJ,43,m,74.6,15.0,7,5.69,0.202,56.0,96.0,-0.55
2921,HDL_Ch,P/J,55,m,128,22.7,9,7.57,0.177,86.0,146,0.88
2921,HDL_Ch,DBA/1J,65,m,51.7,18.7,6,7.63,0.362,30.0,72.0,-1.17
2921,HDL_Ch,RF/J,74,m,118,27.8,6,11.3,0.235,68.0,142,0.61
