measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17105,fat_wt,129S1/SvImJ,3,f,3.97,0.644,5,0.288,0.162,2.89,4.49,-0.27
17105,fat_wt,BALB/cJ,5,f,5.63,1.09,5,0.488,0.194,4.22,6.84,0.60
17105,fat_wt,C3H/HeJ,6,f,5.70,1.64,5,0.734,0.288,3.54,7.31,0.64
17105,fat_wt,C57BL/6J,7,f,3.09,0.572,5,0.256,0.185,2.60,3.97,-0.73
17105,fat_wt,NZB/BlNJ,11,f,8.08,4.18,6,1.71,0.518,3.72,13.6,1.88
17105,fat_wt,SJL/J,17,f,3.22,0.445,5,0.199,0.138,2.53,3.64,-0.66
17105,fat_wt,C58/J,28,f,4.60,2.12,5,0.946,0.460,2.50,7.43,0.06
17105,fat_wt,B6SJLF1/J,178,f,3.86,1.36,5,0.609,0.353,2.79,6.22,-0.33
17105,fat_wt,B6C3F1/J,202,f,5.13,0.973,5,0.435,0.190,3.95,6.64,0.34
17105,fat_wt,CB6F1/J,216,f,4.93,1.06,5,0.473,0.214,3.28,6.17,0.23
17105,fat_wt,PWK/PhJ,217,f,2.91,0.460,6,0.188,0.158,2.28,3.64,-0.82
17105,fat_wt,B6129SF1/J,330,f,3.21,0.462,5,0.207,0.144,2.49,3.67,-0.66
17105,fat_wt,CSJLF1/J,334,f,4.79,1.21,5,0.542,0.253,3.68,6.47,0.16
17105,fat_wt,129SB6F1,335,f,5.60,0.867,5,0.388,0.155,4.62,6.87,0.59
17105,fat_wt,129SCF1,336,f,3.74,0.458,5,0.205,0.123,3.21,4.17,-0.39
17105,fat_wt,129SC3F1,337,f,4.34,0.475,5,0.212,0.109,3.63,4.93,-0.07
17105,fat_wt,129SB8F1,338,f,4.06,1.23,5,0.552,0.304,3.25,6.23,-0.22
17105,fat_wt,129SNZBF1,339,f,6.64,1.56,5,0.700,0.236,3.91,7.90,1.13
17105,fat_wt,129SPWKF1,340,f,2.50,0.0929,5,0.0415,0.0371,2.42,2.66,-1.04
17105,fat_wt,129SSJLF1,341,f,6.12,3.79,5,1.70,0.620,4.17,12.9,0.86
17105,fat_wt,B6CF1,342,f,3.49,0.0358,5,0.0160,0.0102,3.44,3.54,-0.52
17105,fat_wt,B6B8F1,343,f,2.79,0.478,5,0.214,0.171,2.24,3.21,-0.88
17105,fat_wt,B6NZBF1,344,f,7.77,1.62,5,0.725,0.209,4.91,8.87,1.72
17105,fat_wt,B6PWKF1,345,f,2.40,0.142,5,0.0636,0.0594,2.17,2.50,-1.09
17105,fat_wt,C129SF1,346,f,3.21,0.737,5,0.330,0.230,2.27,4.22,-0.66
17105,fat_wt,CC3F1,347,f,4.51,0.647,5,0.289,0.143,3.88,5.59,0.01
17105,fat_wt,CB8F1,348,f,3.56,1.80,4,0.901,0.507,2.50,6.25,-0.48
17105,fat_wt,CNZBF1,349,f,4.80,0.406,5,0.181,0.0845,4.33,5.29,0.17
17105,fat_wt,C3129SF1,350,f,4.15,0.673,5,0.301,0.162,3.37,5.23,-0.17
17105,fat_wt,C3B6F1,351,f,5.00,1.28,5,0.572,0.255,4.05,7.24,0.27
17105,fat_wt,C3CF1,352,f,7.55,1.94,5,0.866,0.256,5.93,10.5,1.60
17105,fat_wt,C3B8F1,353,f,4.48,1.05,5,0.471,0.235,3.39,6.13,0.00
17105,fat_wt,C3NZBF1,354,f,9.06,3.28,5,1.47,0.362,5.35,13.0,2.39
17105,fat_wt,C3PWKF1,355,f,2.51,0.290,5,0.130,0.116,2.11,2.80,-1.03
17105,fat_wt,C3SJLF1/J,356,f,5.21,1.39,5,0.622,0.267,3.58,7.25,0.38
17105,fat_wt,B8129SF1,357,f,2.77,0.276,5,0.124,0.0998,2.42,3.17,-0.90
17105,fat_wt,B8B6F1,358,f,2.66,0.523,5,0.234,0.196,1.98,3.43,-0.95
17105,fat_wt,B8CF1,359,f,3.40,0.478,5,0.214,0.141,2.79,3.93,-0.57
17105,fat_wt,B8C3F1,360,f,4.68,2.19,4,1.10,0.469,3.06,7.88,0.10
17105,fat_wt,B8NZBF1,361,f,4.38,1.43,5,0.638,0.326,3.20,6.57,-0.05
17105,fat_wt,B8PWKF1,362,f,2.18,0.274,5,0.122,0.126,1.91,2.57,-1.20
17105,fat_wt,B8SJLF1,363,f,3.28,0.665,5,0.297,0.203,2.47,4.31,-0.63
17105,fat_wt,NZB129SF1,364,f,6.04,1.59,5,0.709,0.263,4.11,7.69,0.82
17105,fat_wt,NZBB6F1,365,f,8.37,2.12,5,0.950,0.254,6.06,11.3,2.03
17105,fat_wt,NZBCF1,366,f,5.51,0.975,5,0.436,0.177,4.32,6.63,0.54
17105,fat_wt,NZBC3F1,367,f,11.0,1.86,5,0.830,0.169,9.10,13.1,3.41
17105,fat_wt,NZBB8F1,368,f,5.93,1.22,3,0.704,0.206,4.94,7.29,0.76
17105,fat_wt,NZBPWKF1,369,f,2.52,0.136,5,0.0607,0.0538,2.30,2.62,-1.03
17105,fat_wt,NZBSJLF1,370,f,8.82,1.74,5,0.780,0.198,7.29,11.6,2.27
17105,fat_wt,PWK129SF1,371,f,2.59,0.300,5,0.134,0.116,2.35,3.10,-0.99
17105,fat_wt,PWKB6F1,372,f,2.75,0.583,5,0.261,0.212,2.23,3.54,-0.91
17105,fat_wt,PWKCF1,373,f,2.90,0.119,5,0.0531,0.0409,2.79,3.05,-0.83
17105,fat_wt,PWKC3F1,374,f,3.38,0.968,5,0.433,0.287,2.55,4.88,-0.58
17105,fat_wt,PWKB8F1,375,f,2.05,0.221,5,0.0988,0.108,1.75,2.27,-1.27
17105,fat_wt,PWKNZBF1,376,f,2.31,0.388,5,0.174,0.168,1.97,2.74,-1.14
17105,fat_wt,PWKSJLF1,377,f,3.00,0.581,5,0.260,0.194,2.44,3.94,-0.77
17105,fat_wt,SJL129SF1,378,f,5.69,2.14,5,0.959,0.377,3.07,9.00,0.63
17105,fat_wt,SJLB6F1,379,f,5.89,1.73,5,0.774,0.294,3.90,8.57,0.74
17105,fat_wt,SJLCF1,380,f,3.70,0.851,5,0.381,0.230,2.92,5.06,-0.41
17105,fat_wt,SJLC3F1,381,f,3.82,0.905,5,0.405,0.237,2.47,4.73,-0.35
17105,fat_wt,SJLB8F1,382,f,3.38,0.368,5,0.164,0.109,3.01,3.90,-0.58
17105,fat_wt,SJLNZBF1,383,f,3.86,0.760,5,0.340,0.197,3.27,5.18,-0.33
17105,fat_wt,SJLPWKF1,384,f,2.86,0.598,5,0.267,0.209,2.17,3.60,-0.85
17105,fat_wt,129S1/SvImJ,3,m,6.00,1.81,5,0.808,0.301,3.67,8.35,-0.54
17105,fat_wt,BALB/cJ,5,m,4.61,1.44,5,0.643,0.312,3.42,6.90,-1.05
17105,fat_wt,C3H/HeJ,6,m,5.66,1.21,5,0.542,0.214,4.29,6.97,-0.67
17105,fat_wt,C57BL/6J,7,m,4.88,0.930,5,0.416,0.190,4.24,6.51,-0.95
17105,fat_wt,NZB/BlNJ,11,m,7.01,3.73,5,1.67,0.531,3.45,11.0,-0.17
17105,fat_wt,SJL/J,17,m,4.14,0.407,5,0.182,0.0983,3.71,4.69,-1.23
17105,fat_wt,C58/J,28,m,10.5,3.05,5,1.37,0.291,7.24,14.3,1.12
17105,fat_wt,B6SJLF1/J,178,m,6.88,0.869,5,0.389,0.126,5.62,7.78,-0.21
17105,fat_wt,B6C3F1/J,202,m,11.5,1.10,5,0.491,0.0954,10.1,13.0,1.49
17105,fat_wt,CB6F1/J,216,m,8.33,3.48,5,1.55,0.417,3.42,11.6,0.32
17105,fat_wt,PWK/PhJ,217,m,4.04,0.974,5,0.436,0.241,3.15,5.71,-1.26
17105,fat_wt,B6129SF1/J,330,m,4.42,1.26,5,0.563,0.285,2.99,6.31,-1.12
17105,fat_wt,CSJLF1/J,334,m,5.33,1.25,5,0.560,0.235,4.10,6.92,-0.79
17105,fat_wt,129SB6F1,335,m,9.54,2.20,5,0.985,0.231,6.98,12.0,0.77
17105,fat_wt,129SCF1,336,m,5.22,1.85,5,0.828,0.354,3.38,7.87,-0.83
17105,fat_wt,129SC3F1,337,m,10.3,2.45,5,1.09,0.237,7.29,13.0,1.05
17105,fat_wt,129SB8F1,338,m,8.09,0.960,5,0.429,0.119,7.04,9.13,0.23
17105,fat_wt,129SNZBF1,339,m,14.9,1.37,5,0.611,0.0918,12.7,16.4,2.75
17105,fat_wt,129SPWKF1,340,m,4.11,0.800,5,0.358,0.195,3.38,5.44,-1.24
17105,fat_wt,129SSJLF1,341,m,5.84,3.20,5,1.43,0.547,2.97,10.7,-0.60
17105,fat_wt,B6CF1,342,m,8.21,1.29,5,0.575,0.157,7.16,10.4,0.28
17105,fat_wt,B6B8F1,343,m,7.59,2.78,5,1.24,0.366,4.08,10.8,0.05
17105,fat_wt,B6NZBF1,344,m,9.04,6.02,5,2.69,0.666,3.22,16.3,0.58
17105,fat_wt,B6PWKF1,345,m,8.00,4.23,5,1.89,0.529,3.48,12.8,0.20
17105,fat_wt,C129SF1,346,m,5.52,1.29,5,0.577,0.234,3.43,6.62,-0.72
17105,fat_wt,CC3F1,347,m,8.60,0.989,5,0.442,0.115,7.77,10.2,0.42
17105,fat_wt,CB8F1,348,m,9.05,2.12,5,0.950,0.235,6.65,11.7,0.59
17105,fat_wt,CNZBF1,349,m,10.5,2.03,5,0.908,0.194,7.50,12.6,1.12
17105,fat_wt,C3129SF1,350,m,9.58,3.99,5,1.78,0.416,6.63,16.4,0.78
17105,fat_wt,C3B6F1,351,m,7.69,1.79,5,0.798,0.232,4.90,9.14,0.08
17105,fat_wt,C3CF1,352,m,9.92,1.36,5,0.610,0.137,8.43,12.0,0.91
17105,fat_wt,C3B8F1,353,m,10.8,1.55,5,0.695,0.144,8.30,12.1,1.23
17105,fat_wt,C3NZBF1,354,m,11.1,1.54,5,0.687,0.138,8.95,12.8,1.34
17105,fat_wt,C3PWKF1,355,m,7.67,1.67,5,0.748,0.218,5.10,9.33,0.08
17105,fat_wt,C3SJLF1/J,356,m,4.92,1.14,5,0.509,0.232,3.54,6.42,-0.94
17105,fat_wt,B8129SF1,357,m,9.51,1.88,5,0.840,0.197,7.35,11.9,0.76
17105,fat_wt,B8B6F1,358,m,5.85,1.27,4,0.635,0.217,4.30,7.30,-0.60
17105,fat_wt,B8CF1,359,m,6.52,3.32,5,1.48,0.510,3.84,11.1,-0.35
17105,fat_wt,B8C3F1,360,m,9.11,3.11,5,1.39,0.341,6.29,14.2,0.61
17105,fat_wt,B8NZBF1,361,m,15.1,2.05,5,0.919,0.136,12.1,17.4,2.82
17105,fat_wt,B8PWKF1,362,m,3.59,1.58,5,0.708,0.441,2.24,6.28,-1.43
17105,fat_wt,B8SJLF1,363,m,5.37,0.798,5,0.357,0.149,4.48,6.45,-0.77
17105,fat_wt,NZB129SF1,364,m,10.3,2.81,5,1.26,0.272,7.28,13.7,1.05
17105,fat_wt,NZBB6F1,365,m,7.17,1.75,5,0.783,0.244,5.22,9.10,-0.11
17105,fat_wt,NZBCF1,366,m,7.58,4.65,5,2.08,0.614,4.50,15.8,0.04
17105,fat_wt,NZBC3F1,367,m,11.7,1.22,5,0.548,0.105,10.3,13.2,1.57
17105,fat_wt,NZBB8F1,368,m,9.36,1.24,5,0.554,0.132,8.19,11.2,0.70
17105,fat_wt,NZBPWKF1,369,m,7.21,1.41,5,0.632,0.196,5.33,8.97,-0.09
17105,fat_wt,NZBSJLF1,370,m,5.69,2.38,5,1.07,0.418,3.54,9.38,-0.65
17105,fat_wt,PWK129SF1,371,m,5.24,1.32,5,0.592,0.253,3.14,6.29,-0.82
17105,fat_wt,PWKB6F1,372,m,5.71,2.65,5,1.18,0.464,3.20,9.49,-0.65
17105,fat_wt,PWKCF1,373,m,7.89,2.49,5,1.11,0.316,5.69,10.8,0.16
17105,fat_wt,PWKC3F1,374,m,7.84,1.56,5,0.697,0.199,5.59,9.53,0.14
17105,fat_wt,PWKB8F1,375,m,4.78,1.34,5,0.597,0.279,3.06,6.23,-0.99
17105,fat_wt,PWKNZBF1,376,m,12.4,2.85,5,1.27,0.230,8.61,16.3,1.83
17105,fat_wt,PWKSJLF1,377,m,4.13,0.526,4,0.263,0.127,3.40,4.61,-1.23
17105,fat_wt,SJL129SF1,378,m,4.38,2.55,5,1.14,0.581,2.82,8.87,-1.14
17105,fat_wt,SJLB6F1,379,m,4.55,0.725,5,0.324,0.160,3.70,5.36,-1.08
17105,fat_wt,SJLCF1,380,m,4.87,0.788,5,0.352,0.162,3.75,5.80,-0.96
17105,fat_wt,SJLC3F1,381,m,5.00,1.81,5,0.808,0.362,2.75,7.49,-0.91
17105,fat_wt,SJLB8F1,382,m,8.89,2.02,5,0.904,0.228,6.51,11.0,0.53
17105,fat_wt,SJLNZBF1,383,m,7.47,1.85,5,0.825,0.247,5.11,9.29,0.00
17105,fat_wt,SJLPWKF1,384,m,3.36,0.433,5,0.194,0.129,2.88,3.77,-1.52
