measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11014,ant_area,CAST/EiJ,2,f,9.95,0.661,10,0.209,0.0665,8.72,11.2,-2.33
11014,ant_area,129S1/SvImJ,3,f,14.9,0.672,10,0.212,0.0450,13.9,15.9,1.31
11014,ant_area,A/J,4,f,12.8,0.498,10,0.157,0.0388,12.2,13.7,-0.23
11014,ant_area,C3H/HeJ,6,f,14.5,0.740,10,0.234,0.0511,13.1,16.0,1.02
11014,ant_area,C57BL/6J,7,f,14.2,0.715,10,0.226,0.0504,13.2,15.3,0.80
11014,ant_area,DBA/2J,8,f,12.8,0.629,10,0.199,0.0491,11.7,13.8,-0.23
11014,ant_area,FVB/NJ,9,f,13.3,0.243,10,0.0768,0.0182,13.0,13.8,0.13
11014,ant_area,CBA/J,16,f,13.9,0.501,10,0.158,0.0361,12.6,14.3,0.58
11014,ant_area,SJL/J,17,f,12.1,0.455,10,0.144,0.0377,11.6,12.8,-0.75
11014,ant_area,C57BL/10J,38,f,14.6,0.673,10,0.213,0.0461,13.4,15.4,1.09
11014,ant_area,SPRET/EiJ,39,f,13.0,0.427,8,0.151,0.0328,12.4,13.5,-0.09
11014,ant_area,MOLF/EiJ,40,f,11.3,0.269,10,0.0850,0.0238,10.6,11.5,-1.34
11014,ant_area,PERA/EiJ,41,f,12.8,0.416,10,0.132,0.0326,12.2,13.6,-0.23
11014,ant_area,BALB/cByJ,50,f,13.5,0.471,10,0.149,0.0348,12.4,14.1,0.28
11014,ant_area,CAST/EiJ,2,m,10.4,0.476,10,0.150,0.0459,9.51,11.3,-2.05
11014,ant_area,129S1/SvImJ,3,m,15.4,0.373,10,0.118,0.0242,14.9,16.2,1.25
11014,ant_area,A/J,4,m,13.2,0.785,9,0.262,0.0595,11.8,14.2,-0.20
11014,ant_area,C3H/HeJ,6,m,14.9,0.526,10,0.166,0.0353,14.2,16.2,0.92
11014,ant_area,C57BL/6J,7,m,15.0,0.323,10,0.102,0.0215,14.4,15.6,0.99
11014,ant_area,DBA/2J,8,m,13.0,0.456,10,0.144,0.0350,12.4,13.6,-0.34
11014,ant_area,FVB/NJ,9,m,13.8,0.328,10,0.104,0.0238,13.3,14.2,0.19
11014,ant_area,CBA/J,16,m,14.3,0.810,10,0.256,0.0565,12.5,15.2,0.52
11014,ant_area,SJL/J,17,m,12.4,0.312,10,0.0986,0.0251,11.9,12.9,-0.73
11014,ant_area,C57BL/10J,38,m,15.1,0.629,8,0.222,0.0418,14.2,16.1,1.05
11014,ant_area,MOLF/EiJ,40,m,11.3,0.319,10,0.101,0.0283,10.8,11.9,-1.46
11014,ant_area,PERA/EiJ,41,m,13.0,0.333,10,0.105,0.0256,12.4,13.4,-0.34
11014,ant_area,BALB/cByJ,50,m,13.8,0.404,10,0.128,0.0294,13.3,14.8,0.19
