measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62040,latency_d1,C57BL/6J,7,m,485.4,183.9,10,58.15,0.3789,179.0,600.0,-0.18
62040,latency_d1,DBA/2J,8,m,479.4,224.1,10,70.88,0.4675,32.0,600.0,-0.24
62040,latency_d1,BXD101,1091,m,435.7,181.3,6,74.0,0.4161,242.0,600.0,-0.68
62040,latency_d1,BXD102,1092,m,551.6,120.8,10,38.187,0.2189,221.0,600.0,0.49
62040,latency_d1,BXD100,1100,m,411.3,180.6,10,57.1,0.439,138.0,600.0,-0.93
62040,latency_d1,BXD1,1101,m,600.0,0.0,2,0.0,0.0,600.0,600.0,0.98
62040,latency_d1,BXD2,1102,m,512.2,186.9,10,59.1,0.3649,106.0,600.0,0.09
62040,latency_d1,BXD6,1106,m,552.7,149.6,10,47.3,0.2706,127.0,600.0,0.5
62040,latency_d1,BXD8,1108,m,509.4,194.1,10,61.37,0.381,74.0,600.0,0.06
62040,latency_d1,BXD11,1111,m,514.1,115.7,8,40.922,0.2251,303.0,600.0,0.11
62040,latency_d1,BXD13,1113,m,497.5,164.0,10,51.87,0.3297,223.0,600.0,-0.06
62040,latency_d1,BXD14,1114,m,465.4,150.8,10,47.692,0.3241,131.0,600.0,-0.38
62040,latency_d1,BXD15,1115,m,515.6,143.8,10,45.482,0.2789,214.0,600.0,0.12
62040,latency_d1,BXD16,1116,m,528.8,116.9,6,47.729,0.2211,325.0,600.0,0.26
62040,latency_d1,BXD18,1118,m,356.5,280.7,2,198.5,0.7874,158.0,555.0,-1.49
62040,latency_d1,BXD19,1119,m,218.5,51.62,2,36.5,0.2362,182.0,255.0,-2.88
62040,latency_d1,BXD21,1121,m,500.3,211.6,10,66.91,0.4229,50.0,600.0,-0.03
62040,latency_d1,BXD27,1127,m,474.8,207.7,10,65.67,0.4374,36.0,600.0,-0.29
62040,latency_d1,BXD28,1128,m,509.6,160.7,10,50.82,0.3153,172.0,600.0,0.06
62040,latency_d1,BXD31,1131,m,382.3,237.5,10,75.11,0.6213,64.0,600.0,-1.22
62040,latency_d1,BXD32,1132,m,570.4,92.55,10,29.268,0.1623,307.0,600.0,0.68
62040,latency_d1,BXD33,1133,m,179.0,0.0,1,0.0,0.0,179.0,179.0,-3.28
62040,latency_d1,BXD34,1134,m,576.5,33.234,2,23.5,0.0576,553.0,600.0,0.74
62040,latency_d1,BXD39,1139,m,600.0,0.0,10,0.0,0.0,600.0,600.0,0.98
62040,latency_d1,BXD40,1140,m,532.0,156.7,10,49.539,0.2945,126.0,600.0,0.29
62040,latency_d1,BXD42,1142,m,532.0,144.7,10,45.743,0.2719,219.0,600.0,0.29
62040,latency_d1,BXD43,1143,m,363.4,248.8,8,87.98,0.6848,19.0,600.0,-1.42
62040,latency_d1,BXD44,1144,m,448.8,182.4,10,57.69,0.4065,167.0,600.0,-0.55
62040,latency_d1,BXD48,1148,m,573.1,85.07,10,26.9,0.1484,331.0,600.0,0.71
62040,latency_d1,BXD49,1149,m,565.8,108.1,10,34.2,0.1911,258.0,600.0,0.63
62040,latency_d1,BXD50,1150,m,587.5,27.476,10,8.6888,0.0468,521.0,600.0,0.85
62040,latency_d1,BXD51,1151,m,544.3,153.4,10,48.52,0.2819,112.0,600.0,0.41
62040,latency_d1,BXD61,1161,m,600.0,0.0,10,0.0,0.0,600.0,600.0,0.98
62040,latency_d1,BXD62,1162,m,503.9,147.1,10,46.52,0.2919,182.0,600.0,0.01
62040,latency_d1,BXD65,1165,m,600.0,0.0,10,0.0,0.0,600.0,600.0,0.98
62040,latency_d1,BXD66,1166,m,600.0,0.0,4,0.0,0.0,600.0,600.0,0.98
62040,latency_d1,BXD68,1168,m,600.0,0.0,6,0.0,0.0,600.0,600.0,0.98
62040,latency_d1,BXD69,1169,m,556.9,122.0,8,43.125,0.219,255.0,600.0,0.54
62040,latency_d1,BXD70,1170,m,503.0,170.7,10,53.97,0.3393,116.0,600.0,0.0
62040,latency_d1,BXD71,1171,m,273.0,206.5,2,146.0,0.7563,127.0,419.0,-2.33
62040,latency_d1,BXD73,1173,m,526.0,180.4,10,57.03,0.3429,38.0,600.0,0.23
62040,latency_d1,BXD75,1175,m,600.0,0.0,10,0.0,0.0,600.0,600.0,0.98
62040,latency_d1,BXD77,1177,m,600.0,0.0,4,0.0,0.0,600.0,600.0,0.98
62040,latency_d1,BXD80,1180,m,461.1,176.6,10,55.85,0.383,213.0,600.0,-0.43
62040,latency_d1,BXD81,1181,m,479.6,181.1,10,57.26,0.3776,136.0,600.0,-0.24
62040,latency_d1,BXD84,1184,m,515.2,155.5,10,49.184,0.3019,211.0,600.0,0.12
62040,latency_d1,BXD85,1185,m,542.8,114.5,4,57.25,0.211,371.0,600.0,0.4
62040,latency_d1,BXD86,1186,m,600.0,0.0,10,0.0,0.0,600.0,600.0,0.98
62040,latency_d1,BXD87,1187,m,600.0,0.0,10,0.0,0.0,600.0,600.0,0.98
62040,latency_d1,BXD89,1189,m,600.0,0.0,10,0.0,0.0,600.0,600.0,0.98
62040,latency_d1,BXD90,1190,m,600.0,0.0,4,0.0,0.0,600.0,600.0,0.98
62040,latency_d1,BXD92,1192,m,332.7,233.1,3,134.6,0.7007,172.0,600.0,-1.73
62040,latency_d1,BXD96,1196,m,434.6,189.3,10,59.87,0.4357,147.0,600.0,-0.69
62040,latency_d1,BXD97,1197,m,378.3,202.0,10,63.88,0.534,58.0,600.0,-1.26
62040,latency_d1,BXD98,1198,m,600.0,0.0,7,0.0,0.0,600.0,600.0,0.98
