measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62226,EtOH_licks_d1,CAST/EiJ,2,f,26.179,14.879,8,5.2606,0.5684,12.05,55.07,-0.03
62226,EtOH_licks_d1,129S1/SvImJ,3,f,13.146,11.96,8,4.2285,0.9098,0.38,38.9,-0.93
62226,EtOH_licks_d1,A/J,4,f,25.924,23.886,9,7.9619,0.9214,5.13,76.4,-0.05
62226,EtOH_licks_d1,C57BL/6J,7,f,41.69,19.606,8,6.9317,0.4703,7.81,70.1,1.04
62226,EtOH_licks_d1,NOD/ShiLtJ,13,f,33.087,34.102,6,13.922,1.0307,0.96,93.1,0.45
62226,EtOH_licks_d1,WSB/EiJ,42,f,33.227,23.408,7,8.8472,0.7045,12.51,77.7,0.46
62226,EtOH_licks_d1,NZO/HlLtJ,122,f,36.034,13.782,9,4.5941,0.3825,13.88,53.48,0.65
62226,EtOH_licks_d1,PWK/PhJ,217,f,53.08,23.263,8,8.2248,0.4383,0.59,72.98,1.82
62226,EtOH_licks_d1,CC002/UncJ,1502,f,12.38,11.364,3,6.5612,0.918,5.6,25.5,-0.98
62226,EtOH_licks_d1,CC004/TauUncJ,1504,f,25.226,16.457,5,7.3598,0.6524,14.0,54.21,-0.1
62226,EtOH_licks_d1,CC006/TauUncJ,1506,f,51.66,8.503,3,4.9092,0.1646,42.19,58.64,1.73
62226,EtOH_licks_d1,CC011/UncJ,1511,f,37.57,19.559,2,13.83,0.5206,23.74,51.4,0.75
62226,EtOH_licks_d1,CC012/GeniUncJ,1512,f,24.68,19.078,3,11.015,0.773,10.5,46.37,-0.13
62226,EtOH_licks_d1,CC025/GeniUncJ,1525,f,27.43,0.0,1,0.0,0.0,27.43,27.43,0.06
62226,EtOH_licks_d1,CC028/GeniUncJ,1528,f,6.3133,6.5696,3,3.793,1.0406,2.2,13.89,-1.4
62226,EtOH_licks_d1,CC032/GeniUncJ,1532,f,19.925,8.7045,2,6.155,0.4369,13.77,26.08,-0.46
62226,EtOH_licks_d1,CC041/TauUncJ,1541,f,8.2867,5.0039,9,1.668,0.6039,3.28,19.14,-1.26
62226,EtOH_licks_d1,CC061/GeniUncJ,1561,f,3.115,1.9304,2,1.365,0.6197,1.75,4.48,-1.62
62226,EtOH_licks_d1,CAST/EiJ,2,m,15.284,2.9567,8,1.0454,0.1935,10.76,19.3,-0.58
62226,EtOH_licks_d1,129S1/SvImJ,3,m,30.987,21.717,6,8.866,0.7009,0.33,63.61,0.3
62226,EtOH_licks_d1,A/J,4,m,44.933,22.36,9,7.4532,0.4976,16.96,76.96,1.08
62226,EtOH_licks_d1,C57BL/6J,7,m,66.4,10.62,7,4.0141,0.16,51.79,80.85,2.28
62226,EtOH_licks_d1,NOD/ShiLtJ,13,m,19.213,16.998,6,6.9395,0.8847,0.22,39.27,-0.36
62226,EtOH_licks_d1,WSB/EiJ,42,m,25.14,22.177,8,7.8408,0.8821,10.31,74.85,-0.03
62226,EtOH_licks_d1,NZO/HlLtJ,122,m,22.698,14.299,9,4.7664,0.63,7.9,44.35,-0.17
62226,EtOH_licks_d1,PWK/PhJ,217,m,44.399,16.928,8,5.985,0.3813,17.12,66.96,1.05
62226,EtOH_licks_d1,CC002/UncJ,1502,m,7.1233,2.7168,3,1.5686,0.3814,5.14,10.22,-1.04
62226,EtOH_licks_d1,CC004/TauUncJ,1504,m,15.012,6.7097,9,2.2366,0.447,3.66,25.87,-0.6
62226,EtOH_licks_d1,CC006/TauUncJ,1506,m,47.91,18.587,3,10.731,0.388,28.07,64.92,1.25
62226,EtOH_licks_d1,CC011/UncJ,1511,m,19.105,14.503,2,10.255,0.7591,8.85,29.36,-0.37
62226,EtOH_licks_d1,CC012/GeniUncJ,1512,m,38.21,16.639,3,9.6067,0.4355,19.39,50.97,0.7
62226,EtOH_licks_d1,CC025/GeniUncJ,1525,m,1.75,0.0,1,0.0,0.0,1.75,1.75,-1.34
62226,EtOH_licks_d1,CC028/GeniUncJ,1528,m,4.0333,0.32747,3,0.18906,0.0812,3.77,4.4,-1.21
62226,EtOH_licks_d1,CC032/GeniUncJ,1532,m,14.233,9.4708,3,5.468,0.6654,3.31,20.15,-0.64
62226,EtOH_licks_d1,CC041/TauUncJ,1541,m,6.6089,2.9108,9,0.97027,0.4404,3.09,11.49,-1.07
62226,EtOH_licks_d1,CC061/GeniUncJ,1561,m,38.807,36.632,3,21.149,0.944,2.59,75.84,0.74
