measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22735,pct_kidney_L16,C3H/HeJ,6,f,0.600,0.0412,5,0.0184,0.0687,0.530,0.630,0.27
22735,pct_kidney_L16,C57BL/6J,7,f,0.535,0.0387,15,0.00999,0.0724,0.480,0.610,-0.74
22735,pct_kidney_L16,DBA/2J,8,f,0.628,0.0444,5,0.0198,0.0707,0.570,0.680,0.70
22735,pct_kidney_L16,FVB/NJ,9,f,0.604,0.0114,5,0.00510,0.0189,0.590,0.620,0.33
22735,pct_kidney_L16,NOD/ShiLtJ,13,f,0.692,0.157,10,0.0495,0.226,0.560,1.03,1.69
22735,pct_kidney_L16,CBA/J,16,f,0.485,0.158,10,0.0501,0.327,0.0500,0.590,-1.51
22735,pct_kidney_L16,BALB/cByJ,50,f,0.630,0.0408,10,0.0129,0.0648,0.540,0.680,0.73
22735,pct_kidney_L16,NOD.CB17-Prkdc<scid>/J,126,f,0.540,0.0158,5,0.00707,0.0293,0.520,0.560,-0.66
22735,pct_kidney_L16,B6D2F1/J,176,f,0.530,0.0483,4,0.0242,0.0911,0.460,0.570,-0.81
22735,pct_kidney_L16,C3H/HeJ,6,m,0.788,0.0931,5,0.0416,0.118,0.670,0.920,0.25
22735,pct_kidney_L16,C57BL/6J,7,m,0.537,0.0498,15,0.0129,0.0926,0.460,0.600,-1.98
22735,pct_kidney_L16,DBA/2J,8,m,0.870,0.0632,5,0.0283,0.0727,0.800,0.960,0.99
22735,pct_kidney_L16,FVB/NJ,9,m,0.860,0.0418,5,0.0187,0.0486,0.810,0.900,0.90
22735,pct_kidney_L16,NOD/ShiLtJ,13,m,0.839,0.148,10,0.0469,0.177,0.690,1.12,0.71
22735,pct_kidney_L16,CBA/J,16,m,0.686,0.0395,10,0.0125,0.0576,0.620,0.750,-0.66
22735,pct_kidney_L16,BALB/cByJ,50,m,0.855,0.0712,10,0.0225,0.0833,0.740,0.960,0.85
22735,pct_kidney_L16,NOD.CB17-Prkdc<scid>/J,126,m,0.700,0.0579,5,0.0259,0.0827,0.610,0.760,-0.53
22735,pct_kidney_L16,B6D2F1/J,176,m,0.700,0.0600,5,0.0268,0.0857,0.610,0.770,-0.53
