measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22951,PLT16,C3H/HeJ,6,f,907,174,10,54.9,0.191,663,1211,-1.44
22951,PLT16,C57BL/6J,7,f,1085,86.0,35,14.5,0.0792,924,1279,0.63
22951,PLT16,DBA/2J,8,f,1034,124,11,37.4,0.120,810,1169,0.04
22951,PLT16,FVB/NJ,9,f,1190,187,10,59.0,0.157,899,1440,1.85
22951,PLT16,NOD/ShiLtJ,13,f,1012,225,20,50.4,0.223,330,1313,-0.22
22951,PLT16,CBA/J,16,f,1018,106,22,22.6,0.104,842,1267,-0.15
22951,PLT16,BALB/cByJ,50,f,927,124,21,27.0,0.133,622,1095,-1.20
22951,PLT16,NOD.CB17-Prkdc<scid>/J,126,f,1093,201,10,63.7,0.184,885,1496,0.73
22951,PLT16,B6D2F1/J,176,f,1009,249,16,62.2,0.247,441,1373,-0.25
22951,PLT16,C3H/HeJ,6,m,829,273,11,82.4,0.330,359,1229,-1.59
22951,PLT16,C57BL/6J,7,m,1310,179,30,32.6,0.136,749,1638,1.01
22951,PLT16,DBA/2J,8,m,925,163,11,49.3,0.177,759,1266,-1.07
22951,PLT16,FVB/NJ,9,m,1385,145,11,43.7,0.105,1113,1576,1.42
22951,PLT16,NOD/ShiLtJ,13,m,1198,258,21,56.3,0.215,760,1634,0.40
22951,PLT16,CBA/J,16,m,1198,152,23,31.7,0.127,768,1386,0.40
22951,PLT16,BALB/cByJ,50,m,1005,159,22,34.0,0.159,566,1256,-0.64
22951,PLT16,NOD.CB17-Prkdc<scid>/J,126,m,1227,215,10,68.0,0.175,811,1510,0.56
22951,PLT16,B6D2F1/J,176,m,1034,353,10,112,0.341,204,1540,-0.48
