measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33409,TG,129S1/SvImJ,3,f,192,141,5,63.0,0.733,52.0,364,2.27
33409,TG,A/J,4,f,92.0,23.7,5,10.6,0.258,69.0,122,-0.09
33409,TG,BALB/cJ,5,f,62.6,10.1,5,4.50,0.161,49.0,74.0,-0.79
33409,TG,C3H/HeJ,6,f,60.8,9.39,5,4.20,0.154,51.0,75.0,-0.83
33409,TG,C57BL/6J,7,f,66.4,9.61,5,4.30,0.145,54.0,76.0,-0.70
33409,TG,DBA/2J,8,f,86.8,15.9,5,7.10,0.183,67.0,104,-0.22
33409,TG,NZB/BlNJ,11,f,57.0,11.2,5,5.03,0.197,45.0,75.0,-0.92
33409,TG,I/LnJ,30,f,99.5,14.3,4,7.14,0.143,83.0,117,0.08
33409,TG,SM/J,31,f,102,29.6,5,13.3,0.289,74.0,145,0.14
33409,TG,MRL/MpJ-Fas<lpr>/J,876,f,141,46.1,5,20.6,0.327,71.0,186,1.06
33409,TG,129S1/SvImJ,3,m,76.2,31.8,5,14.2,0.418,47.0,122,-0.68
33409,TG,A/J,4,m,105,21.1,5,9.45,0.202,87.0,135,-0.18
33409,TG,BALB/cJ,5,m,51.6,6.43,5,2.87,0.125,48.0,63.0,-1.11
33409,TG,C3H/HeJ,6,m,90.8,13.8,5,6.18,0.152,68.0,104,-0.43
33409,TG,C57BL/6J,7,m,65.6,3.51,5,1.57,0.0535,60.0,69.0,-0.87
33409,TG,DBA/2J,8,m,246,103,5,46.2,0.420,140,411,2.26
33409,TG,NZB/BlNJ,11,m,114,26.3,5,11.7,0.231,77.0,149,-0.03
33409,TG,I/LnJ,30,m,101,33.5,5,15.0,0.332,67.0,143,-0.25
33409,TG,SM/J,31,m,176,33.5,5,15.0,0.191,138,230,1.05
33409,TG,MRL/MpJ-Fas<lpr>/J,876,m,130,28.3,5,12.6,0.217,100,166,0.25
