measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52414,monocytes_BEZ_A,BTBR T<+> Itpr3<tf>/J,1,m,108,10.4,4,5.21,0.0965,93.4,118,0.82
52414,monocytes_BEZ_A,129S1/SvImJ,3,m,140,9.53,4,4.76,0.0678,129,152,3.88
52414,monocytes_BEZ_A,A/J,4,m,99.1,9.61,4,4.81,0.0970,88.5,109,-0.03
52414,monocytes_BEZ_A,C3H/HeJ,6,m,99.7,2.38,4,1.19,0.0239,97.5,102,0.03
52414,monocytes_BEZ_A,C57BL/6J,7,m,101,1.85,4,0.923,0.0183,98.6,103,0.15
52414,monocytes_BEZ_A,DBA/2J,8,m,108,23.2,4,11.6,0.215,88.7,139,0.82
52414,monocytes_BEZ_A,FVB/NJ,9,m,97.3,5.95,4,2.97,0.0611,91.4,105,-0.20
52414,monocytes_BEZ_A,LP/J,10,m,103,6.86,4,3.43,0.0664,96.4,112,0.34
52414,monocytes_BEZ_A,NZB/BlNJ,11,m,98.6,0.935,4,0.467,0.00948,97.6,99.7,-0.08
52414,monocytes_BEZ_A,NOD/ShiLtJ,13,m,98.5,8.84,4,4.42,0.0898,88.8,106,-0.09
52414,monocytes_BEZ_A,PL/J,14,m,101,1.28,4,0.638,0.0126,99.1,102,0.15
52414,monocytes_BEZ_A,AKR/J,15,m,98.8,1.14,4,0.570,0.0115,97.5,100,-0.06
52414,monocytes_BEZ_A,CBA/J,16,m,99.4,14.6,4,7.31,0.147,83.0,112,0.00
52414,monocytes_BEZ_A,SJL/J,17,m,91.8,4.20,4,2.10,0.0458,86.7,95.9,-0.73
52414,monocytes_BEZ_A,KK/HlJ,18,m,86.3,7.75,4,3.87,0.0898,77.3,95.5,-1.26
52414,monocytes_BEZ_A,MA/MyJ,20,m,100.0,1.20,4,0.602,0.0120,98.2,101,0.06
52414,monocytes_BEZ_A,BUB/BnJ,24,m,99.3,3.56,4,1.78,0.0358,94.8,104,-0.01
52414,monocytes_BEZ_A,RIIIS/J,26,m,78.4,11.5,4,5.75,0.147,62.5,90.0,-2.01
52414,monocytes_BEZ_A,C58/J,28,m,96.1,25.5,2,18.0,0.265,78.1,114,-0.32
52414,monocytes_BEZ_A,SEA/GnJ,29,m,102,6.06,4,3.03,0.0597,97.3,110,0.25
52414,monocytes_BEZ_A,I/LnJ,30,m,96.7,5.04,4,2.52,0.0521,89.6,101,-0.26
52414,monocytes_BEZ_A,SM/J,31,m,101,2.46,4,1.23,0.0243,98.8,104,0.15
52414,monocytes_BEZ_A,NON/ShiLtJ,34,m,98.7,13.5,4,6.74,0.137,85.5,113,-0.07
52414,monocytes_BEZ_A,C57BLKS/J,35,m,76.2,51.5,4,25.7,0.676,0,113,-2.22
52414,monocytes_BEZ_A,NZW/LacJ,36,m,96.2,9.84,4,4.92,0.102,84.0,108,-0.31
52414,monocytes_BEZ_A,PERA/EiJ,41,m,94.4,17.3,4,8.64,0.183,74.3,116,-0.48
52414,monocytes_BEZ_A,WSB/EiJ,42,m,120,55.0,3,31.7,0.458,71.4,180,1.97
52414,monocytes_BEZ_A,CZECHII/EiJ,43,m,104,6.73,4,3.36,0.0644,97.4,112,0.44
52414,monocytes_BEZ_A,129X1/SvJ,47,m,101,4.51,4,2.25,0.0447,96.4,106,0.15
52414,monocytes_BEZ_A,BALB/cByJ,50,m,99.7,9.41,4,4.71,0.0944,87.3,110,0.03
52414,monocytes_BEZ_A,LG/J,78,m,99.4,7.98,4,3.99,0.0802,93.5,111,0.00
52414,monocytes_BEZ_A,PWD/PhJ,101,m,93.7,14.0,4,7.02,0.150,80.1,112,-0.55
52414,monocytes_BEZ_A,NZO/HlLtJ,122,m,98.7,3.27,4,1.63,0.0331,95.5,102,-0.07
52414,monocytes_BEZ_A,PWK/PhJ,217,m,94.1,7.47,4,3.73,0.0793,85.1,100,-0.51
