measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39419,vertical_actd60,BTBR T<+> Itpr3<tf>/J,1,m,42.2,37.0,8,13.1,0.877,2.00,101,-0.82
39419,vertical_actd60,CAST/EiJ,2,m,496,312,5,140,0.630,252,1023,1.13
39419,vertical_actd60,129S1/SvImJ,3,m,4.62,7.67,8,2.71,1.66,0,17.0,-0.99
39419,vertical_actd60,A/J,4,m,30.8,9.60,5,4.29,0.312,18.0,43.0,-0.87
39419,vertical_actd60,C3H/HeJ,6,m,68.6,58.4,5,26.1,0.851,6.00,140,-0.71
39419,vertical_actd60,C57BL/6J,7,m,223,188,5,84.3,0.847,76.0,543,-0.04
39419,vertical_actd60,DBA/2J,8,m,360,191,9,63.7,0.530,126,693,0.55
39419,vertical_actd60,FVB/NJ,9,m,1069,448,5,200,0.419,631,1656,3.60
39419,vertical_actd60,NOD/ShiLtJ,13,m,434,204,5,91.1,0.469,156,697,0.87
39419,vertical_actd60,AKR/J,15,m,74.2,40.6,5,18.1,0.547,43.0,141,-0.69
39419,vertical_actd60,CBA/J,16,m,184,196,5,87.5,1.06,53.0,512,-0.21
39419,vertical_actd60,SJL/J,17,m,276,268,5,120,0.971,102,743,0.18
39419,vertical_actd60,KK/HlJ,18,m,113,108,7,40.8,0.953,26.0,303,-0.52
39419,vertical_actd60,MA/MyJ,20,m,355,170,6,69.4,0.479,131,587,0.53
39419,vertical_actd60,SM/J,31,m,526,156,8,55.2,0.297,359,777,1.26
39419,vertical_actd60,NON/ShiLtJ,34,m,572,410,8,145,0.718,129,1225,1.46
39419,vertical_actd60,C57BLKS/J,35,m,90.4,38.9,5,17.4,0.431,47.0,139,-0.62
39419,vertical_actd60,NZW/LacJ,36,m,69.4,43.1,5,19.3,0.621,36.0,144,-0.71
39419,vertical_actd60,MOLF/EiJ,40,m,170,59.1,5,26.4,0.347,102,255,-0.27
39419,vertical_actd60,WSB/EiJ,42,m,255,57.7,5,25.8,0.226,155,294,0.09
39419,vertical_actd60,BALB/cByJ,50,m,64.2,50.7,4,25.3,0.789,16.0,124,-0.73
39419,vertical_actd60,MRL/MpJ,58,m,247,144,5,64.3,0.582,154,491,0.06
39419,vertical_actd60,MSM/MsJ,120,m,169,240,6,97.9,1.42,0,598,-0.28
39419,vertical_actd60,NZO/HlLtJ,122,m,61.2,25.1,4,12.6,0.410,29.0,84.0,-0.74
39419,vertical_actd60,DDY/JclSidSeyFrkJ,154,m,110,63.4,7,24.0,0.579,12.0,218,-0.53
39419,vertical_actd60,NZL/LtJ,169,m,94.4,46.3,8,16.4,0.490,6.00,162,-0.60
39419,vertical_actd60,PWK/PhJ,217,m,138,37.1,5,16.6,0.269,90.0,191,-0.41
