measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9422,close_ent_EPM,CAST/EiJ,2,f,10.8,3.49,5,1.56,0.323,5.00,14.0,0.15
9422,close_ent_EPM,129S1/SvImJ,3,f,7.42,3.53,12,1.02,0.476,2.00,15.0,-0.69
9422,close_ent_EPM,A/J,4,f,4.75,2.93,12,0.845,0.616,0,11.0,-1.35
9422,close_ent_EPM,BALB/cJ,5,f,5.85,2.82,13,0.783,0.483,2.00,11.0,-1.08
9422,close_ent_EPM,C3H/HeJ,6,f,7.87,4.75,15,1.23,0.604,3.00,18.0,-0.58
9422,close_ent_EPM,C57BL/6J,7,f,13.7,3.80,12,1.10,0.278,9.00,21.0,0.87
9422,close_ent_EPM,DBA/2J,8,f,8.42,3.75,12,1.08,0.446,3.00,16.0,-0.44
9422,close_ent_EPM,FVB/NJ,9,f,13.3,2.27,12,0.655,0.170,9.00,16.0,0.77
9422,close_ent_EPM,AKR/J,15,f,15.7,7.25,12,2.09,0.463,2.00,27.0,1.36
9422,close_ent_EPM,SJL/J,17,f,13.2,3.53,13,0.980,0.269,6.00,19.0,0.75
9422,close_ent_EPM,SM/J,31,f,10.1,5.28,8,1.87,0.521,3.00,17.0,-0.02
9422,close_ent_EPM,SPRET/EiJ,39,f,10.0,0,1,0,0,10.0,10.0,-0.05
9422,close_ent_EPM,MOLF/EiJ,40,f,17.3,4.88,11,1.47,0.283,11.0,28.0,1.76
9422,close_ent_EPM,BALB/cByJ,50,f,4.32,3.91,22,0.833,0.905,0,13.0,-1.46
9422,close_ent_EPM,CAST/EiJ,2,m,11.8,1.93,10,0.611,0.164,8.00,14.0,0.47
9422,close_ent_EPM,129S1/SvImJ,3,m,8.33,2.64,12,0.762,0.317,4.00,12.0,-0.51
9422,close_ent_EPM,A/J,4,m,6.35,2.62,17,0.636,0.413,0,10.0,-1.06
9422,close_ent_EPM,BALB/cJ,5,m,5.17,4.69,12,1.35,0.907,0,14.0,-1.39
9422,close_ent_EPM,C3H/HeJ,6,m,8.12,5.29,16,1.32,0.651,1.00,20.0,-0.56
9422,close_ent_EPM,C57BL/6J,7,m,11.1,3.50,12,1.01,0.316,5.00,17.0,0.27
9422,close_ent_EPM,DBA/2J,8,m,11.4,2.75,13,0.764,0.242,6.00,16.0,0.36
9422,close_ent_EPM,FVB/NJ,9,m,15.8,4.20,12,1.21,0.265,10.0,23.0,1.59
9422,close_ent_EPM,AKR/J,15,m,12.5,4.07,19,0.935,0.327,5.00,20.0,0.67
9422,close_ent_EPM,SJL/J,17,m,13.2,3.88,12,1.12,0.295,7.00,19.0,0.86
9422,close_ent_EPM,SM/J,31,m,8.55,4.95,11,1.49,0.579,3.00,20.0,-0.44
9422,close_ent_EPM,MOLF/EiJ,40,m,14.7,2.83,11,0.854,0.192,10.0,19.0,1.28
9422,close_ent_EPM,BALB/cByJ,50,m,4.67,4.03,12,1.16,0.864,0,12.0,-1.53
