measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112777,GLCA_feces_HFD,DBA/2J,8,m,0.0288,0.01492,4,0.00746195,0.5181,0.01128,0.04774,2.09
112777,GLCA_feces_HFD,BXD1,1101,m,0.02381,0.0,1,0.0,0.0,0.02381,0.02381,1.18
112777,GLCA_feces_HFD,BXD8,1108,m,0.01082,0.0,1,0.0,0.0,0.01082,0.01082,-1.16
112777,GLCA_feces_HFD,BXD27,1127,m,0.01465,0.00473744,3,0.00273516,0.3234,0.01138,0.02008,-0.47
112777,GLCA_feces_HFD,BXD32,1132,m,0.02073,0.00786803,4,0.00393402,0.3795,0.01147,0.02895,0.63
112777,GLCA_feces_HFD,BXD43,1143,m,0.01062,0.0,1,0.0,0.0,0.01062,0.01062,-1.2
112777,GLCA_feces_HFD,BXD48,1148,m,0.02235,0.00602455,2,0.00426,0.2696,0.01809,0.02661,0.92
112777,GLCA_feces_HFD,BXD49,1149,m,0.02091,0.01184,2,0.008375,0.5663,0.01254,0.02929,0.66
112777,GLCA_feces_HFD,BXD53,1153,m,0.01695,0.0,1,0.0,0.0,0.01695,0.01695,-0.06
112777,GLCA_feces_HFD,BXD62,1162,m,0.01252,0.0,1,0.0,0.0,0.01252,0.01252,-0.86
112777,GLCA_feces_HFD,BXD63,1163,m,0.01583,0.0,1,0.0,0.0,0.01583,0.01583,-0.26
112777,GLCA_feces_HFD,BXD69,1169,m,0.01503,0.00698515,5,0.00312386,0.4647,0.01122,0.0275,-0.4
112777,GLCA_feces_HFD,BXD75,1175,m,0.02012,0.0,1,0.0,0.0,0.02012,0.02012,0.52
112777,GLCA_feces_HFD,BXD81,1181,m,0.01434,0.0005869,2,0.000415,0.0409,0.01392,0.01475,-0.53
112777,GLCA_feces_HFD,BXD89,1189,m,0.01091,0.0,1,0.0,0.0,0.01091,0.01091,-1.15
112777,GLCA_feces_HFD,BXD90,1190,m,0.01109,0.0,1,0.0,0.0,0.01109,0.01109,-1.12
112777,GLCA_feces_HFD,BXD12,3374,m,0.02398,0.0,1,0.0,0.0,0.02398,0.02398,1.21
