measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43413,WBC,CAST/EiJ,2,f,5.54,1.47,4,0.734,0.265,3.64,7.22,-1.24
43413,WBC,129S1/SvImJ,3,f,7.23,1.75,2,1.24,0.243,5.99,8.47,-0.74
43413,WBC,A/J,4,f,13.4,6.40,2,4.52,0.477,8.90,17.9,1.10
43413,WBC,C57BL/6J,7,f,7.56,1.81,20,0.404,0.239,4.97,10.6,-0.64
43413,WBC,NOD/ShiLtJ,13,f,15.4,1.79,3,1.03,0.116,13.5,17.0,1.69
43413,WBC,WSB/EiJ,42,f,3.43,1.13,2,0.800,0.330,2.63,4.23,-1.86
43413,WBC,B6AF1/J,175,f,13.6,0,1,0,0,13.6,13.6,1.16
43413,WBC,PWK/PhJ,217,f,12.6,1.82,2,1.29,0.144,11.3,13.9,0.86
43413,WBC,B6129SF1/J,330,f,14.0,2.76,2,1.95,0.197,12.1,16.0,1.28
43413,WBC,129SB6F1,335,f,10.9,2.62,2,1.85,0.242,9.00,12.7,0.35
43413,WBC,129SPWKF1,340,f,10.8,0,1,0,0,10.8,10.8,0.32
43413,WBC,B6PWKF1,345,f,8.77,0,1,0,0,8.77,8.77,-0.28
43413,WBC,PWK129SF1,371,f,8.00,0,1,0,0,8.00,8.00,-0.51
43413,WBC,129SAF1,1201,f,6.42,0,1,0,0,6.42,6.42,-0.98
43413,WBC,129SCASTF1,1202,f,8.56,3.49,2,2.46,0.407,6.10,11.0,-0.34
43413,WBC,AB6F1,1207,f,12.6,0,1,0,0,12.6,12.6,0.86
43413,WBC,ANZOF1,1210,f,8.43,0,1,0,0,8.43,8.43,-0.38
43413,WBC,B6NODF1,1216,f,8.49,0,1,0,0,8.49,8.49,-0.36
43413,WBC,B6NZOF1,1217,f,15.4,0,1,0,0,15.4,15.4,1.69
43413,WBC,CASTAF1,1220,f,6.06,0,1,0,0,6.06,6.06,-1.08
43413,WBC,CASTB6F1,1221,f,7.67,0,1,0,0,7.67,7.67,-0.60
43413,WBC,CASTNZOF1,1223,f,7.47,4.27,4,2.14,0.571,2.84,11.8,-0.66
43413,WBC,CASTPWKF1,1224,f,10.7,1.19,5,0.531,0.111,9.30,12.0,0.30
43413,WBC,CASTWSBF1,1225,f,11.6,2.28,2,1.62,0.196,10.0,13.3,0.56
43413,WBC,NODAF1,1227,f,9.63,0,1,0,0,9.63,9.63,-0.02
43413,WBC,NODB6F1,1228,f,15.2,3.97,3,2.29,0.260,10.7,17.9,1.63
43413,WBC,NODNZOF1,1230,f,16.0,4.58,2,3.24,0.287,12.7,19.2,1.87
43413,WBC,NZO129SF1,1233,f,15.8,0,1,0,0,15.8,15.8,1.81
43413,WBC,NZOAF1,1234,f,8.80,0,1,0,0,8.80,8.80,-0.27
43413,WBC,NZOWSBF1,1237,f,6.71,2.16,3,1.24,0.321,4.32,8.50,-0.89
43413,WBC,PWKAF1,1238,f,8.10,0,1,0,0,8.10,8.10,-0.48
43413,WBC,PWKNODF1,1240,f,11.1,0,1,0,0,11.1,11.1,0.41
43413,WBC,WSB129SF1,1243,f,6.38,0,1,0,0,6.38,6.38,-0.99
43413,WBC,WSBAF1,1244,f,6.55,0,1,0,0,6.55,6.55,-0.94
43413,WBC,WSBB6F1,1245,f,9.48,3.75,2,2.65,0.396,6.82,12.1,-0.07
43413,WBC,WSBNODF1,1247,f,6.50,0,1,0,0,6.50,6.50,-0.95
43413,WBC,WSBNZOF1,1248,f,8.85,3.64,6,1.49,0.411,3.79,12.6,-0.25
43413,WBC,WSBPWKF1,1249,f,5.12,0.403,2,0.285,0.0786,4.84,5.41,-1.36
43413,WBC,CAST/EiJ,2,m,9.26,0.735,2,0.520,0.0794,8.74,9.78,-0.60
43413,WBC,129S1/SvImJ,3,m,9.96,2.88,2,2.03,0.289,7.93,12.0,-0.37
43413,WBC,A/J,4,m,9.00,3.08,6,1.26,0.342,6.34,14.5,-0.68
43413,WBC,C57BL/6J,7,m,10.1,2.70,37,0.444,0.267,5.01,16.4,-0.32
43413,WBC,NOD/ShiLtJ,13,m,10.00,5.06,3,2.92,0.506,6.33,15.8,-0.35
43413,WBC,WSB/EiJ,42,m,11.9,0,1,0,0,11.9,11.9,0.27
43413,WBC,NZO/HlLtJ,122,m,19.9,0,1,0,0,19.9,19.9,2.91
43413,WBC,B6AF1/J,175,m,8.40,0,1,0,0,8.40,8.40,-0.88
43413,WBC,PWK/PhJ,217,m,12.4,8.55,4,4.28,0.690,2.43,23.2,0.44
43413,WBC,129SB6F1,335,m,9.42,1.13,2,0.800,0.120,8.62,10.2,-0.55
43413,WBC,129SAF1,1201,m,8.79,2.63,2,1.86,0.299,6.93,10.7,-0.75
43413,WBC,129SNODF1,1203,m,16.2,2.62,2,1.85,0.162,14.3,18.0,1.69
43413,WBC,129SNZOF1,1204,m,10.7,3.73,2,2.63,0.347,8.11,13.4,-0.12
43413,WBC,AB6F1,1207,m,13.0,2.07,4,1.04,0.159,10.5,15.1,0.63
43413,WBC,ANODF1,1209,m,12.0,4.90,7,1.85,0.408,4.77,20.6,0.31
43413,WBC,APWKF1,1211,m,9.12,0,1,0,0,9.12,9.12,-0.64
43413,WBC,AWSBF1,1212,m,12.4,0,1,0,0,12.4,12.4,0.44
43413,WBC,B6NODF1,1216,m,19.2,6.03,2,4.27,0.314,15.0,23.5,2.68
43413,WBC,B6NZOF1,1217,m,15.4,0,1,0,0,15.4,15.4,1.43
43413,WBC,CAST129SF1,1219,m,10.7,1.65,2,1.17,0.155,9.50,11.8,-0.12
43413,WBC,CASTAF1,1220,m,11.8,0.184,2,0.130,0.0156,11.6,11.9,0.24
43413,WBC,CASTB6F1,1221,m,8.90,3.47,3,2.00,0.389,5.03,11.7,-0.72
43413,WBC,CASTNODF1,1222,m,7.59,0,1,0,0,7.59,7.59,-1.15
43413,WBC,CASTNZOF1,1223,m,8.82,0,1,0,0,8.82,8.82,-0.74
43413,WBC,CASTPWKF1,1224,m,7.16,2.13,6,0.870,0.298,4.24,9.28,-1.29
43413,WBC,NODNZOF1,1230,m,11.9,5.47,2,3.86,0.459,8.05,15.8,0.27
43413,WBC,NZOB6F1,1235,m,11.2,0,1,0,0,11.2,11.2,0.04
43413,WBC,PWKAF1,1238,m,6.19,0,1,0,0,6.19,6.19,-1.61
43413,WBC,WSBAF1,1244,m,11.0,2.86,2,2.03,0.261,8.94,13.0,-0.02
43413,WBC,WSBB6F1,1245,m,11.4,2.56,3,1.48,0.225,8.82,13.9,0.11
43413,WBC,WSBCASTF1,1246,m,10.9,2.07,3,1.20,0.190,9.23,13.2,-0.06
43413,WBC,WSBNODF1,1247,m,9.15,5.49,2,3.88,0.600,5.27,13.0,-0.63
43413,WBC,WSBNZOF1,1248,m,11.6,3.31,4,1.66,0.286,7.29,14.4,0.17
