measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112627,Total_IgG_d7,RIX:CC(002 x 021),3307,f,1.1013,1.5193,2,1.0743,1.3796,0.02696,2.1756,0.63
112627,Total_IgG_d7,RIX:CC(003 x 051),3308,f,0.17716,0.13249,3,0.07649,0.7479,0.06196,0.32194,-0.96
112627,Total_IgG_d7,RIX:CC(013 x 041),3322,f,0.44725,0.32422,6,0.13236,0.7249,0.04989,0.98284,-0.5
112627,Total_IgG_d7,RIX:CC(019 x 002),3326,f,0.58498,0.26137,6,0.10671,0.4468,0.27058,0.9723,-0.26
112627,Total_IgG_d7,RIX:CC(025 x 028),3333,f,0.35958,0.43444,3,0.25082,1.2082,0.03846,0.8539,-0.65
112627,Total_IgG_d7,RIX:CC(032 x 017),3339,f,1.4856,0.66836,4,0.33418,0.4499,0.68509,2.3214,1.29
112627,Total_IgG_d7,RIX:CC(051 x 005),3359,f,0.21697,0.35953,4,0.17977,1.6571,0.00412417,0.75438,-0.9
112627,Total_IgG_d7,RIX:CC(003 x 062),3381,f,1.3346,0.63917,3,0.36903,0.4789,0.84026,2.0564,1.03
112627,Total_IgG_d7,RIX:CC(005 x 038),3383,f,0.49281,0.41052,6,0.16759,0.833,0.18776,1.287,-0.42
112627,Total_IgG_d7,RIX:CC(007 x 075),3384,f,1.517,1.1928,2,0.84341,0.7863,0.67357,2.3604,1.34
112627,Total_IgG_d7,RIX:CC(015 x 018),3386,f,2.2701,0.88001,4,0.44,0.3877,1.3665,3.4492,2.64
112627,Total_IgG_d7,RIX:CC(015 x 059),3387,f,1.3598,0.43332,3,0.25018,0.3187,0.86282,1.6583,1.07
112627,Total_IgG_d7,RIX:CC(016 x 038),3388,f,0.48715,0.24879,3,0.14364,0.5107,0.30653,0.77092,-0.43
112627,Total_IgG_d7,RIX:CC(017 x 041),3389,f,0.56506,0.65771,3,0.37973,1.164,0.10957,1.3191,-0.3
112627,Total_IgG_d7,RIX:CC(018 x 009),3390,f,0.53368,0.27797,3,0.16049,0.5209,0.26226,0.81777,-0.35
112627,Total_IgG_d7,RIX:CC(018 x 065),3391,f,0.17318,0.0,1,0.0,0.0,0.17318,0.17318,-0.97
112627,Total_IgG_d7,RIX:CC(026 x 034),3392,f,1.758,0.59899,2,0.42355,0.3407,1.3345,2.1816,1.76
112627,Total_IgG_d7,RIX:CC(032 x 013),3393,f,0.23845,0.13048,4,0.06524,0.5472,0.16569,0.4337,-0.86
112627,Total_IgG_d7,RIX:CC(035 x 020),3395,f,0.81462,0.37082,4,0.18541,0.4552,0.54484,1.3468,0.13
112627,Total_IgG_d7,RIX:CC(035 x 071),3396,f,0.35992,0.14002,2,0.09901,0.389,0.26091,0.45893,-0.65
112627,Total_IgG_d7,RIX:CC(037 x 046),3397,f,0.11132,0.06777,3,0.03913,0.6088,0.05738,0.18739,-1.08
112627,Total_IgG_d7,RIX:CC(037 x 057),3398,f,0.31002,0.24158,4,0.12079,0.7793,0.11446,0.62928,-0.74
112627,Total_IgG_d7,RIX:CC(038 x 013),3399,f,0.30519,0.1825,3,0.10536,0.598,0.19235,0.51574,-0.74
112627,Total_IgG_d7,RIX:CC(041 x 016),3400,f,0.24036,0.06649,5,0.02974,0.2766,0.20531,0.35908,-0.86
112627,Total_IgG_d7,RIX:CC(042 x 017),3401,f,0.95089,0.0,1,0.0,0.0,0.95089,0.95089,0.37
112627,Total_IgG_d7,RIX:CC(042 x 019),3402,f,0.529,0.37976,3,0.21926,0.7179,0.16213,0.92046,-0.36
112627,Total_IgG_d7,RIX:CC(043 x 037),3403,f,1.2697,0.75698,9,0.25233,0.5962,0.32951,2.7041,0.92
112627,Total_IgG_d7,RIX:CC(051 x 009),3404,f,1.168,0.77982,3,0.45023,0.6677,0.57409,2.0511,0.74
112627,Total_IgG_d7,RIX:CC(052 x 007),3405,f,2.0824,0.82802,2,0.5855,0.3976,1.4969,2.6679,2.32
112627,Total_IgG_d7,RIX:CC(057 x 052),3406,f,0.79352,0.49712,3,0.28701,0.6265,0.4142,1.3563,0.1
112627,Total_IgG_d7,RIX:CC(058 x 022),3407,f,0.12677,0.08645,5,0.03866,0.682,0.05353,0.27121,-1.05
112627,Total_IgG_d7,RIX:CC(059 x 065),3408,f,0.08658,0.0,1,0.0,0.0,0.08658,0.08658,-1.12
112627,Total_IgG_d7,RIX:CC(062 x 046),3409,f,1.0758,0.07817,3,0.04513,0.0727,1.0118,1.1629,0.58
112627,Total_IgG_d7,RIX:CC(063 x 002),3410,f,0.10844,0.03579,3,0.02066,0.33,0.08619,0.14972,-1.08
112627,Total_IgG_d7,RIX:CC(074 x 058),3412,f,0.81296,0.80652,3,0.46564,0.9921,0.24796,1.7366,0.13
112627,Total_IgG_d7,RIX:CC(074 x 062),3413,f,0.80146,0.15553,3,0.0898,0.1941,0.62207,0.89865,0.11
112627,Total_IgG_d7,RIX:CC(075 x 035),3415,f,0.22956,0.02937,3,0.01696,0.1279,0.19605,0.25084,-0.87
