measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33278,atria_wt_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,6.92,0.796,10,0.252,0.115,5.19,7.93,1.10
33278,atria_wt_ctrl,129S1/SvImJ,3,m,3.95,1.03,13,0.285,0.260,2.30,5.70,-1.61
33278,atria_wt_ctrl,A/J,4,m,4.53,0.834,11,0.251,0.184,3.00,5.75,-1.08
33278,atria_wt_ctrl,BALB/cJ,5,m,6.32,1.28,10,0.405,0.203,4.33,8.80,0.56
33278,atria_wt_ctrl,C3H/HeJ,6,m,5.35,0.916,10,0.290,0.171,3.90,6.80,-0.33
33278,atria_wt_ctrl,C57BL/6J,7,m,5.53,0.864,9,0.288,0.156,4.53,6.79,-0.17
33278,atria_wt_ctrl,DBA/2J,8,m,6.68,0.769,9,0.256,0.115,5.60,8.20,0.88
33278,atria_wt_ctrl,FVB/NJ,9,m,7.01,1.13,12,0.327,0.162,4.30,8.20,1.19
33278,atria_wt_ctrl,LP/J,10,m,4.21,0.875,8,0.309,0.208,3.09,5.70,-1.37
33278,atria_wt_ctrl,NZB/BlNJ,11,m,7.36,0.686,8,0.243,0.0932,6.00,8.20,1.50
33278,atria_wt_ctrl,SWR/J,12,m,4.31,0.265,10,0.0838,0.0614,3.79,4.70,-1.28
33278,atria_wt_ctrl,NOD/ShiLtJ,13,m,5.40,0.991,9,0.330,0.183,4.30,7.40,-0.28
33278,atria_wt_ctrl,PL/J,14,m,5.82,0.621,10,0.196,0.107,5.21,7.30,0.10
33278,atria_wt_ctrl,AKR/J,15,m,5.58,0.678,9,0.226,0.121,4.41,6.82,-0.12
33278,atria_wt_ctrl,CBA/J,16,m,5.62,0.665,10,0.210,0.118,4.60,6.60,-0.08
33278,atria_wt_ctrl,SJL/J,17,m,5.71,0.818,9,0.273,0.143,4.60,7.10,0.00
33278,atria_wt_ctrl,KK/HlJ,18,m,6.86,0.692,10,0.219,0.101,5.80,7.88,1.05
33278,atria_wt_ctrl,C58/J,28,m,4.31,0.845,11,0.255,0.196,3.39,6.00,-1.28
33278,atria_wt_ctrl,I/LnJ,30,m,6.92,1.22,10,0.385,0.176,5.80,9.58,1.10
33278,atria_wt_ctrl,SM/J,31,m,4.48,0.857,14,0.229,0.191,3.04,6.18,-1.12
33278,atria_wt_ctrl,C57BLKS/J,35,m,5.08,0.465,10,0.147,0.0915,4.40,5.76,-0.58
33278,atria_wt_ctrl,BALB/cByJ,50,m,7.60,1.43,20,0.320,0.189,4.90,10.7,1.72
33278,atria_wt_ctrl,C3H/HeOuJ,93,m,5.81,0.846,10,0.268,0.146,4.70,7.60,0.09
