measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110408,extinction_active_cc_s9,C57BL/6J,7,f,148.0,0.0,1,0.0,0.0,148.0,148.0,-0.36
110408,extinction_active_cc_s9,WSB/EiJ,42,f,89.5,24.749,2,17.5,0.2765,72.0,107.0,-0.43
110408,extinction_active_cc_s9,CC001/UncJ,1501,f,28.0,0.0,1,0.0,0.0,28.0,28.0,-0.49
110408,extinction_active_cc_s9,CC002/UncJ,1502,f,4024.0,5133.0,3,2964.0,1.2757,20.0,9811.0,3.71
110408,extinction_active_cc_s9,CC003/UncJ,1503,f,57.0,0.0,1,0.0,0.0,57.0,57.0,-0.46
110408,extinction_active_cc_s9,CC004/TauUncJ,1504,f,266.0,0.0,1,0.0,0.0,266.0,266.0,-0.24
110408,extinction_active_cc_s9,CC005/TauUncJ,1505,f,131.0,0.0,1,0.0,0.0,131.0,131.0,-0.38
110408,extinction_active_cc_s9,CC006/TauUncJ,1506,f,111.0,0.0,1,0.0,0.0,111.0,111.0,-0.4
110408,extinction_active_cc_s9,CC007/UncJ,1507,f,36.0,0.0,1,0.0,0.0,36.0,36.0,-0.48
110408,extinction_active_cc_s9,CC009/UncJ,1509,f,116.0,0.0,1,0.0,0.0,116.0,116.0,-0.4
110408,extinction_active_cc_s9,CC011/UncJ,1511,f,365.0,362.0,2,256.0,0.9919,109.0,621.0,-0.14
110408,extinction_active_cc_s9,CC013/GeniUncJ,1513,f,564.5,115.3,2,81.5,0.2042,483.0,646.0,0.07
110408,extinction_active_cc_s9,CC018/UncJ,1518,f,412.5,96.87,2,68.5,0.2348,344.0,481.0,-0.09
110408,extinction_active_cc_s9,CC019/TauUncJ,1519,f,1131.0,1073.0,3,619.6,0.9489,337.0,2352.0,0.67
110408,extinction_active_cc_s9,CC023/GeniUncJ,1523,f,77.0,0.0,1,0.0,0.0,77.0,77.0,-0.44
110408,extinction_active_cc_s9,CC024/GeniUncJ,1524,f,108.0,0.0,1,0.0,0.0,108.0,108.0,-0.41
110408,extinction_active_cc_s9,CC025/GeniUncJ,1525,f,261.0,0.0,1,0.0,0.0,261.0,261.0,-0.24
110408,extinction_active_cc_s9,CC027/GeniUncJ,1527,f,681.0,0.0,1,0.0,0.0,681.0,681.0,0.2
110408,extinction_active_cc_s9,CC028/GeniUncJ,1528,f,157.3,144.9,3,83.67,0.9212,54.0,323.0,-0.35
110408,extinction_active_cc_s9,CC032/GeniUncJ,1532,f,41.0,0.0,1,0.0,0.0,41.0,41.0,-0.48
110408,extinction_active_cc_s9,CC036/UncJ,1536,f,104.0,80.29,3,46.357,0.7721,37.0,193.0,-0.41
110408,extinction_active_cc_s9,CC044/UncJ,1545,f,23.0,0.0,1,0.0,0.0,23.0,23.0,-0.5
110408,extinction_active_cc_s9,CC057/UncJ,1557,f,696.0,0.0,1,0.0,0.0,696.0,696.0,0.21
110408,extinction_active_cc_s9,CC059/TauUncJ,1559,f,3264.0,1716.0,3,990.5,0.5256,1283.0,4260.0,2.91
110408,extinction_active_cc_s9,CC061/GeniUncJ,1561,f,312.0,0.0,1,0.0,0.0,312.0,312.0,-0.19
110408,extinction_active_cc_s9,CC078/TauUncJ,1578,f,32.0,0.0,1,0.0,0.0,32.0,32.0,-0.49
110408,extinction_active_cc_s9,CC079/TauUncJ,1579,f,96.0,24.042,2,17.0,0.2504,79.0,113.0,-0.42
110408,extinction_active_cc_s9,CC001/UncJ,1501,m,238.5,193.0,2,136.5,0.8094,102.0,375.0,0.03
110408,extinction_active_cc_s9,CC004/TauUncJ,1504,m,302.4,132.8,5,59.4,0.4392,175.0,510.0,0.16
110408,extinction_active_cc_s9,CC006/TauUncJ,1506,m,2366.0,0.0,1,0.0,0.0,2366.0,2366.0,4.31
110408,extinction_active_cc_s9,CC007/UncJ,1507,m,82.5,92.63,2,65.5,1.1228,17.0,148.0,-0.28
110408,extinction_active_cc_s9,CC008/GeniUncJ,1508,m,50.0,0.0,1,0.0,0.0,50.0,50.0,-0.35
110408,extinction_active_cc_s9,CC011/UncJ,1511,m,27.0,9.8995,2,7.0,0.3666,20.0,34.0,-0.39
110408,extinction_active_cc_s9,CC012/GeniUncJ,1512,m,175.0,0.0,1,0.0,0.0,175.0,175.0,-0.1
110408,extinction_active_cc_s9,CC013/GeniUncJ,1513,m,75.0,9.8995,2,7.0,0.132,68.0,82.0,-0.3
110408,extinction_active_cc_s9,CC018/UncJ,1518,m,173.5,62.88,4,31.439,0.3624,105.0,256.0,-0.1
110408,extinction_active_cc_s9,CC019/TauUncJ,1519,m,40.5,16.263,2,11.5,0.4016,29.0,52.0,-0.37
110408,extinction_active_cc_s9,CC023/GeniUncJ,1523,m,127.0,0.0,1,0.0,0.0,127.0,127.0,-0.19
110408,extinction_active_cc_s9,CC028/GeniUncJ,1528,m,40.0,0.0,1,0.0,0.0,40.0,40.0,-0.37
110408,extinction_active_cc_s9,CC030/GeniUncJ,1530,m,145.0,0.0,1,0.0,0.0,145.0,145.0,-0.16
110408,extinction_active_cc_s9,CC036/UncJ,1536,m,139.0,0.0,1,0.0,0.0,139.0,139.0,-0.17
110408,extinction_active_cc_s9,CC040/TauUncJ,1540,m,84.0,0.0,1,0.0,0.0,84.0,84.0,-0.28
110408,extinction_active_cc_s9,CC041/TauUncJ,1541,m,15.0,0.0,1,0.0,0.0,15.0,15.0,-0.42
110408,extinction_active_cc_s9,CC044/UncJ,1545,m,106.0,0.0,1,0.0,0.0,106.0,106.0,-0.23
110408,extinction_active_cc_s9,CC051/TauUncJ,1551,m,87.0,0.0,1,0.0,0.0,87.0,87.0,-0.27
110408,extinction_active_cc_s9,CC059/TauUncJ,1559,m,74.5,48.79,2,34.5,0.6549,40.0,109.0,-0.3
110408,extinction_active_cc_s9,CC060/UncJ,1560,m,63.0,0.0,1,0.0,0.0,63.0,63.0,-0.32
110408,extinction_active_cc_s9,CC061/GeniUncJ,1561,m,261.0,0.0,1,0.0,0.0,261.0,261.0,0.08
