measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65615,sperm_prog_120,CC034/Unc,1534,m,17.75,11.27,4,5.6352,0.635,1.5,27.1,-0.38
65615,sperm_prog_120,CC001/Unc,1601,m,16.35,2.0506,2,1.45,0.1254,14.9,17.8,-0.55
65615,sperm_prog_120,CC002/Unc,1602,m,11.65,4.8966,4,2.4483,0.4203,7.2,18.4,-1.13
65615,sperm_prog_120,CC003/Unc,1603,m,18.033,12.198,3,7.0428,0.6764,4.0,26.1,-0.34
65615,sperm_prog_120,CC008/GeniUnc,1608,m,20.65,18.031,2,12.75,0.8732,7.9,33.4,-0.02
65615,sperm_prog_120,CC010/GeniUnc,1610,m,12.625,9.6893,4,4.8446,0.7675,1.4,21.4,-1.01
65615,sperm_prog_120,CC011/Unc,1611,m,9.7667,3.8837,3,2.2423,0.3977,6.6,14.1,-1.36
65615,sperm_prog_120,CC013/GeniUnc,1613,m,21.767,12.221,3,7.056,0.5615,7.8,30.5,0.12
65615,sperm_prog_120,CC018/Unc,1618,m,35.567,4.4792,3,2.5861,0.1259,30.6,39.3,1.82
65615,sperm_prog_120,CC021/Unc,1621,m,28.486,10.312,7,3.8976,0.362,9.2,37.7,0.95
65615,sperm_prog_120,CC053/Unc,1653,m,31.25,8.6974,2,6.15,0.2783,25.1,37.4,1.29
65615,sperm_prog_120,CC065/Unc,1665,m,25.85,0.91924,2,0.65,0.0356,25.2,26.5,0.62
