measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39521,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,20.2,12.0,4,5.99,0.592,13.0,38.0,-0.16
39521,ALT_ctrl,129S1/SvImJ,3,f,138,251,4,125,1.82,11.7,514,4.92
39521,ALT_ctrl,A/J,4,f,27.0,11.2,4,5.61,0.416,20.8,43.8,0.13
39521,ALT_ctrl,BALB/cJ,5,f,51.0,38.2,4,19.1,0.750,14.0,84.0,1.17
39521,ALT_ctrl,C3H/HeJ,6,f,15.0,4.76,4,2.38,0.317,10.0,20.0,-0.39
39521,ALT_ctrl,C57BL/6J,7,f,21.2,8.22,4,4.11,0.387,14.0,33.0,-0.12
39521,ALT_ctrl,DBA/2J,8,f,16.0,5.16,4,2.58,0.323,10.0,22.0,-0.34
39521,ALT_ctrl,FVB/NJ,9,f,28.5,9.29,4,4.65,0.326,20.0,40.0,0.20
39521,ALT_ctrl,LP/J,10,f,24.8,6.70,4,3.35,0.271,18.0,34.0,0.04
39521,ALT_ctrl,SWR/J,12,f,18.5,2.95,4,1.48,0.159,16.6,22.9,-0.24
39521,ALT_ctrl,NOD/ShiLtJ,13,f,8.50,1.41,4,0.704,0.166,7.10,10.4,-0.67
39521,ALT_ctrl,PL/J,14,f,21.8,5.80,4,2.90,0.266,14.0,28.0,-0.09
39521,ALT_ctrl,AKR/J,15,f,18.5,3.42,4,1.71,0.185,14.0,22.0,-0.24
39521,ALT_ctrl,CBA/J,16,f,17.0,3.83,4,1.91,0.225,12.0,20.0,-0.30
39521,ALT_ctrl,SJL/J,17,f,26.2,6.13,4,3.07,0.234,19.0,34.0,0.10
39521,ALT_ctrl,KK/HlJ,18,f,12.9,0.622,4,0.311,0.0482,12.4,13.8,-0.48
39521,ALT_ctrl,MA/MyJ,20,f,68.5,43.5,4,21.7,0.635,26.0,123,1.92
39521,ALT_ctrl,BUB/BnJ,24,f,10.9,4.91,4,2.46,0.452,6.80,18.0,-0.56
39521,ALT_ctrl,CE/J,25,f,14.8,4.31,4,2.15,0.291,8.70,18.8,-0.40
39521,ALT_ctrl,RIIIS/J,26,f,15.1,12.8,4,6.38,0.845,4.00,33.5,-0.38
39521,ALT_ctrl,C58/J,28,f,17.2,4.41,4,2.21,0.257,12.6,22.5,-0.29
39521,ALT_ctrl,SEA/GnJ,29,f,11.3,2.69,4,1.34,0.237,8.40,14.7,-0.55
39521,ALT_ctrl,I/LnJ,30,f,16.5,5.60,3,3.23,0.340,12.7,22.9,-0.32
39521,ALT_ctrl,SM/J,31,f,9.60,3.01,4,1.50,0.313,7.20,14.0,-0.62
39521,ALT_ctrl,C57BR/cdJ,32,f,16.4,7.91,4,3.95,0.482,9.50,27.6,-0.33
39521,ALT_ctrl,NON/ShiLtJ,34,f,8.25,2.75,4,1.38,0.333,4.60,10.7,-0.68
39521,ALT_ctrl,C57BLKS/J,35,f,20.5,8.50,4,4.25,0.415,12.0,32.0,-0.15
39521,ALT_ctrl,NZW/LacJ,36,f,16.5,1.91,4,0.957,0.116,15.0,19.0,-0.32
39521,ALT_ctrl,WSB/EiJ,42,f,25.3,9.10,4,4.55,0.360,12.6,34.0,0.06
39521,ALT_ctrl,P/J,55,f,19.9,4.63,4,2.32,0.233,13.9,24.5,-0.18
39521,ALT_ctrl,MRL/MpJ,58,f,26.5,7.23,4,3.62,0.273,18.0,33.0,0.11
39521,ALT_ctrl,LG/J,78,f,16.8,3.73,4,1.86,0.221,12.3,21.2,-0.31
39521,ALT_ctrl,NOR/LtJ,106,f,19.8,12.2,4,6.12,0.619,12.0,38.0,-0.18
39521,ALT_ctrl,PWK/PhJ,217,f,16.1,16.0,4,7.98,0.993,4.50,39.3,-0.34
