measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65954,epm_dist_6mo,(B6.5XFAD x B6)F1-ADtg,1441,f,5.509,3.2038,7,1.2109,0.5815,0.747,9.286,-0.85
65954,epm_dist_6mo,(B6.5XFAD x B6)F1-Ntg,1442,f,7.142,2.4133,11,0.72763,0.3379,4.007,12.685,0.16
65954,epm_dist_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,5.5188,3.0702,6,1.2534,0.5563,2.328,9.998,-0.85
65954,epm_dist_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,5.6652,1.4722,6,0.60104,0.2599,3.02,7.211,-0.76
65954,epm_dist_6mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,8.4799,1.6921,9,0.56402,0.1995,6.006,11.72,0.99
65954,epm_dist_6mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,8.5047,2.2009,4,1.1004,0.2588,6.615,11.612,1.0
65954,epm_dist_6mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,4.8319,2.5176,8,0.8901,0.521,2.273,7.971,-1.27
65954,epm_dist_6mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,7.3977,1.9743,8,0.69802,0.2669,3.861,9.447,0.32
65954,epm_dist_6mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,7.6394,1.8727,7,0.70783,0.2451,3.817,9.525,0.47
65954,epm_dist_6mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,8.7954,5.2713,5,2.3574,0.5993,3.934,16.781,1.18
65954,epm_dist_6mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,6.5622,1.5701,4,0.78505,0.2393,5.371,8.853,-0.2
65954,epm_dist_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,7.2695,3.3643,8,1.1895,0.4628,0.954,12.868,0.24
65954,epm_dist_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,7.5175,0.90117,4,0.45058,0.1199,6.378,8.357,0.39
65954,epm_dist_6mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,4.3534,2.2664,9,0.75548,0.5206,0.771,8.396,-1.57
65954,epm_dist_6mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,6.833,1.703,11,0.51346,0.2492,4.628,10.693,-0.03
65954,epm_dist_6mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,8.4891,2.7711,9,0.92371,0.3264,3.541,12.676,0.99
65954,epm_dist_6mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,8.739,2.2609,5,1.0111,0.2587,5.647,11.057,1.15
65954,epm_dist_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,6.4217,2.0521,11,0.61873,0.3196,3.495,10.241,-0.29
65954,epm_dist_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,8.741,0.59821,2,0.423,0.0684,8.318,9.164,1.15
65954,epm_dist_6mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,5.9194,1.3566,9,0.45219,0.2292,2.977,7.441,-0.6
65954,epm_dist_6mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,7.932,1.7402,7,0.65772,0.2194,5.019,10.249,0.65
65954,epm_dist_6mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,10.182,2.9192,7,1.1033,0.2867,5.407,14.279,2.04
65954,epm_dist_6mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,7.496,2.1501,6,0.87776,0.2868,4.474,10.251,0.38
65954,epm_dist_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,5.525,1.0239,2,0.724,0.1853,4.801,6.249,-0.84
65954,epm_dist_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,6.1006,2.4839,5,1.1108,0.4071,3.015,9.937,-0.49
65954,epm_dist_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,5.6344,1.8732,5,0.83773,0.3325,3.171,7.485,-0.78
65954,epm_dist_6mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,7.734,2.6602,4,1.3301,0.344,4.989,10.905,0.53
65954,epm_dist_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,4.061,1.4732,6,0.60143,0.3628,2.689,6.521,-1.75
65954,epm_dist_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,4.3507,2.5226,3,1.4564,0.5798,2.436,7.209,-1.57
65954,epm_dist_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,7.668,0.0,1,0.0,0.0,7.668,7.668,0.48
65954,epm_dist_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,4.5033,3.0986,3,1.789,0.6881,1.232,7.394,-1.48
65954,epm_dist_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,9.2415,4.524,10,1.4306,0.4895,2.686,18.886,1.46
65954,epm_dist_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,8.9716,3.6149,9,1.205,0.4029,3.357,13.679,1.29
65954,epm_dist_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,8.1953,2.6295,3,1.5181,0.3209,5.567,10.826,0.81
65954,epm_dist_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,7.46,0.0,1,0.0,0.0,7.46,7.46,0.36
65954,epm_dist_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,6.177,1.4528,9,0.48426,0.2352,3.823,8.079,-0.44
65954,epm_dist_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,6.7825,2.5564,19,0.58648,0.3769,1.188,10.767,-0.06
65954,epm_dist_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,6.4332,1.2066,6,0.49261,0.1876,4.86,8.305,-0.28
65954,epm_dist_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,7.909,0.3479,2,0.246,0.044,7.663,8.155,0.63
65954,epm_dist_6mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,2.82,0.0,1,0.0,0.0,2.82,2.82,-2.52
65954,epm_dist_6mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,4.442,0.0,1,0.0,0.0,4.442,4.442,-1.51
65954,epm_dist_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,6.7257,1.9003,8,0.67186,0.2825,4.072,9.851,-0.1
65954,epm_dist_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,7.5862,3.2261,9,1.0754,0.4253,3.054,10.552,0.43
65954,epm_dist_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,5.673,0.04101,2,0.029,0.0072,5.644,5.702,-0.75
65954,epm_dist_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,7.1772,1.7855,5,0.79852,0.2488,4.076,8.584,0.18
65954,epm_dist_6mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,7.7123,3.8447,12,1.1099,0.4985,2.969,14.978,0.51
65954,epm_dist_6mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,7.2415,3.0584,8,1.0813,0.4223,4.137,11.622,0.22
65954,epm_dist_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,5.9813,2.7714,12,0.80005,0.4634,2.493,10.432,-0.56
65954,epm_dist_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,4.7972,2.1157,6,0.86371,0.441,2.429,7.494,-1.29
65954,epm_dist_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,9.5555,4.1104,2,2.9065,0.4302,6.649,12.462,1.65
65954,epm_dist_6mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,6.774,1.6974,4,0.84868,0.2506,4.49,8.447,-0.07
65954,epm_dist_6mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,10.214,0.0,1,0.0,0.0,10.214,10.214,2.06
65954,epm_dist_6mo,(B6.5XFAD x D2)F1-ADtg,1494,f,6.4837,2.3607,16,0.59017,0.3641,1.373,11.115,-0.25
65954,epm_dist_6mo,(B6.5XFAD x D2)F1-Ntg,1495,f,5.9777,1.8067,13,0.50108,0.3022,2.751,8.634,-0.56
65954,epm_dist_6mo,(B6.5XFAD x B6)F1-ADtg,1441,m,8.661,1.9287,6,0.7874,0.2227,6.152,11.293,1.47
65954,epm_dist_6mo,(B6.5XFAD x B6)F1-Ntg,1442,m,7.672,1.132,4,0.56602,0.1476,6.701,8.913,0.85
65954,epm_dist_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,4.9009,1.749,8,0.61835,0.3569,2.742,7.009,-0.88
65954,epm_dist_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,5.616,2.0603,5,0.9214,0.3669,3.04,8.557,-0.43
65954,epm_dist_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,7.7197,1.3986,6,0.57098,0.1812,5.715,9.888,0.88
65954,epm_dist_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,7.7443,0.97319,4,0.48659,0.1257,6.521,8.607,0.9
65954,epm_dist_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,4.7303,1.6577,6,0.67675,0.3504,1.764,6.639,-0.98
65954,epm_dist_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,7.9695,3.3694,2,2.3825,0.4228,5.587,10.352,1.04
65954,epm_dist_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,3.27,1.7538,3,1.0126,0.5363,1.497,5.004,-1.9
65954,epm_dist_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,3.521,0.0,1,0.0,0.0,3.521,3.521,-1.74
65954,epm_dist_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,5.2762,1.7242,5,0.77108,0.3268,3.497,7.68,-0.64
65954,epm_dist_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,5.7777,0.65404,4,0.32702,0.1132,4.948,6.33,-0.33
65954,epm_dist_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,6.509,4.7629,4,2.3815,0.7317,2.146,13.149,0.13
65954,epm_dist_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,3.9647,1.8872,4,0.94359,0.476,1.939,6.113,-1.46
65954,epm_dist_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,3.617,1.2956,4,0.64778,0.3582,1.71,4.499,-1.68
65954,epm_dist_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,7.8255,0.62008,4,0.31004,0.0792,7.01,8.519,0.95
65954,epm_dist_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,9.2937,1.2825,6,0.52357,0.138,7.868,11.013,1.87
65954,epm_dist_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,5.2588,1.97,9,0.65668,0.3746,0.781,7.059,-0.65
65954,epm_dist_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,6.4996,0.62963,5,0.28158,0.0969,6.042,7.601,0.12
65954,epm_dist_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,6.9718,1.9202,8,0.67889,0.2754,4.148,9.595,0.42
65954,epm_dist_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,5.8268,1.7315,4,0.86574,0.2972,3.494,7.416,-0.3
65954,epm_dist_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,7.6462,2.4276,4,1.2138,0.3175,4.025,9.209,0.84
65954,epm_dist_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,7.3287,1.4519,4,0.72594,0.1981,5.83,9.256,0.64
65954,epm_dist_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,4.5728,3.1688,6,1.2937,0.693,1.817,10.827,-1.08
65954,epm_dist_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,8.651,3.3036,2,2.336,0.3819,6.315,10.987,1.46
65954,epm_dist_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,6.0175,2.4756,2,1.7505,0.4114,4.267,7.768,-0.18
65954,epm_dist_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,6.33,1.6668,5,0.7454,0.2633,4.74,8.518,0.02
65954,epm_dist_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,4.7516,1.0134,5,0.45319,0.2133,3.595,6.252,-0.97
65954,epm_dist_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,6.538,3.2744,4,1.6372,0.5008,2.564,10.536,0.14
65954,epm_dist_6mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,7.503,0.0,1,0.0,0.0,7.503,7.503,0.75
65954,epm_dist_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,8.1045,0.4971,2,0.3515,0.0613,7.753,8.456,1.12
65954,epm_dist_6mo,(B6.5XFAD x D2)F1-ADtg,1494,m,5.8722,2.3126,8,0.81761,0.3938,3.272,8.802,-0.27
65954,epm_dist_6mo,(B6.5XFAD x D2)F1-Ntg,1495,m,6.1555,2.5797,6,1.0532,0.4191,2.622,8.737,-0.09
