measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22930,pct_NEUT8,BALB/cJ,5,f,14.8,3.22,22,0.687,0.217,9.80,21.9,-0.30
22930,pct_NEUT8,C3H/HeJ,6,f,21.5,3.31,13,0.919,0.154,16.3,28.2,0.28
22930,pct_NEUT8,C57BL/6J,7,f,7.35,2.56,42,0.394,0.348,4.60,17.1,-0.95
22930,pct_NEUT8,DBA/2J,8,f,18.9,5.93,23,1.24,0.315,13.3,38.0,0.05
22930,pct_NEUT8,FVB/NJ,9,f,9.56,3.10,11,0.933,0.324,6.80,16.4,-0.76
22930,pct_NEUT8,NOD/ShiLtJ,13,f,25.9,7.56,21,1.65,0.292,14.6,42.3,0.67
22930,pct_NEUT8,CBA/J,16,f,15.8,4.35,21,0.949,0.275,8.00,22.5,-0.22
22930,pct_NEUT8,BALB/cByJ,50,f,15.5,3.52,21,0.768,0.227,11.7,24.4,-0.24
22930,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,126,f,48.7,8.88,11,2.68,0.182,30.0,65.8,2.66
22930,pct_NEUT8,B6D2F1/J,176,f,10.3,2.05,10,0.649,0.198,6.90,13.4,-0.70
22930,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,770,f,12.7,3.65,10,1.16,0.288,8.10,17.7,-0.49
22930,pct_NEUT8,BALB/cJ,5,m,23.1,8.45,21,1.84,0.366,12.4,48.1,0.01
22930,pct_NEUT8,C3H/HeJ,6,m,24.3,4.14,11,1.25,0.171,16.7,32.3,0.11
22930,pct_NEUT8,C57BL/6J,7,m,18.5,15.6,34,2.68,0.843,5.00,63.3,-0.38
22930,pct_NEUT8,DBA/2J,8,m,20.4,3.60,20,0.804,0.176,13.3,28.7,-0.22
22930,pct_NEUT8,FVB/NJ,9,m,12.7,6.83,14,1.83,0.537,4.10,25.6,-0.87
22930,pct_NEUT8,NOD/ShiLtJ,13,m,26.4,5.52,26,1.08,0.209,18.4,35.9,0.29
22930,pct_NEUT8,CBA/J,16,m,17.7,4.46,23,0.930,0.252,8.50,26.3,-0.45
22930,pct_NEUT8,BALB/cByJ,50,m,22.2,4.40,20,0.984,0.198,14.5,31.2,-0.06
22930,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,126,m,55.8,7.72,12,2.23,0.138,40.6,68.0,2.79
22930,pct_NEUT8,B6D2F1/J,176,m,11.9,2.60,12,0.750,0.219,5.60,14.8,-0.94
22930,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,770,m,19.6,4.79,10,1.51,0.244,12.7,27.8,-0.29
