measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22936,pct_EOS8,BALB/cJ,5,f,3.01,1.36,22,0.291,0.453,1.60,6.80,-0.30
22936,pct_EOS8,C3H/HeJ,6,f,2.99,0.933,13,0.259,0.312,1.70,4.60,-0.30
22936,pct_EOS8,C57BL/6J,7,f,2.61,1.89,42,0.292,0.724,0.600,8.90,-0.43
22936,pct_EOS8,DBA/2J,8,f,2.52,0.651,23,0.136,0.258,1.30,4.10,-0.46
22936,pct_EOS8,FVB/NJ,9,f,2.63,1.49,11,0.450,0.568,1.60,6.90,-0.42
22936,pct_EOS8,NOD/ShiLtJ,13,f,5.10,2.19,21,0.477,0.429,2.30,10.3,0.39
22936,pct_EOS8,CBA/J,16,f,2.22,0.798,21,0.174,0.359,1.00,4.40,-0.55
22936,pct_EOS8,BALB/cByJ,50,f,2.35,0.739,21,0.161,0.315,1.10,3.90,-0.51
22936,pct_EOS8,NOD.CB17-Prkdc<scid>/J,126,f,12.8,7.44,11,2.24,0.582,7.40,33.8,2.91
22936,pct_EOS8,B6D2F1/J,176,f,3.70,1.09,10,0.346,0.296,2.60,6.40,-0.07
22936,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,770,f,3.12,0.708,10,0.224,0.227,2.00,4.10,-0.26
22936,pct_EOS8,BALB/cJ,5,m,2.90,2.48,21,0.542,0.856,0.900,10.6,-0.36
22936,pct_EOS8,C3H/HeJ,6,m,2.58,0.743,11,0.224,0.288,1.60,4.00,-0.48
22936,pct_EOS8,C57BL/6J,7,m,2.57,2.08,34,0.357,0.811,0,10.5,-0.48
22936,pct_EOS8,DBA/2J,8,m,3.76,1.81,20,0.405,0.481,1.90,9.30,-0.05
22936,pct_EOS8,FVB/NJ,9,m,2.08,1.53,14,0.408,0.734,0.800,6.20,-0.66
22936,pct_EOS8,NOD/ShiLtJ,13,m,5.53,5.85,26,1.15,1.06,1.70,30.3,0.60
22936,pct_EOS8,CBA/J,16,m,3.26,2.27,23,0.474,0.698,1.00,9.50,-0.23
22936,pct_EOS8,BALB/cByJ,50,m,3.98,1.37,20,0.305,0.344,2.40,7.90,0.03
22936,pct_EOS8,NOD.CB17-Prkdc<scid>/J,126,m,11.5,5.73,12,1.65,0.497,6.50,25.0,2.78
22936,pct_EOS8,B6D2F1/J,176,m,3.04,1.44,12,0.415,0.473,1.50,6.00,-0.31
22936,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,770,m,1.54,0.337,10,0.107,0.219,1.10,2.20,-0.86
