measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24478,T4_M18,BTBR T<+> Itpr3<tf>/J,1,f,3.02,1.69,6,0.689,0.559,0.500,4.90,-0.99
24478,T4_M18,129S1/SvImJ,3,f,3.94,0.378,7,0.143,0.0959,3.30,4.40,-0.17
24478,T4_M18,A/J,4,f,4.26,1.40,8,0.496,0.329,2.00,5.60,0.12
24478,T4_M18,C3H/HeJ,6,f,3.60,1.82,6,0.744,0.506,0.400,5.80,-0.47
24478,T4_M18,C57BL/6J,7,f,4.70,0.941,8,0.333,0.200,3.90,6.70,0.51
24478,T4_M18,DBA/2J,8,f,5.38,0.766,5,0.343,0.142,4.70,6.40,1.12
24478,T4_M18,FVB/NJ,9,f,3.06,0.262,8,0.0925,0.0854,2.50,3.30,-0.95
24478,T4_M18,LP/J,10,f,3.14,0.391,7,0.148,0.124,2.40,3.50,-0.88
24478,T4_M18,SWR/J,12,f,3.26,1.22,8,0.432,0.375,1.40,4.90,-0.78
24478,T4_M18,PL/J,14,f,3.44,0.866,7,0.327,0.251,2.30,4.90,-0.61
24478,T4_M18,CBA/J,16,f,5.90,1.53,8,0.539,0.258,2.90,7.60,1.59
24478,T4_M18,SJL/J,17,f,2.98,0.838,8,0.296,0.282,1.40,3.80,-1.03
24478,T4_M18,KK/HlJ,18,f,3.19,1.03,10,0.325,0.323,1.60,5.00,-0.84
24478,T4_M18,BUB/BnJ,24,f,2.68,0.531,5,0.237,0.198,2.10,3.30,-1.30
24478,T4_M18,RIIIS/J,26,f,4.04,0.828,8,0.293,0.205,2.50,5.10,-0.08
24478,T4_M18,SM/J,31,f,4.47,0.725,7,0.274,0.162,3.40,5.20,0.31
24478,T4_M18,C57BR/cdJ,32,f,5.09,0.982,8,0.347,0.193,3.80,6.90,0.86
24478,T4_M18,NON/ShiLtJ,34,f,3.68,0.624,14,0.167,0.170,2.80,4.70,-0.40
24478,T4_M18,C57BLKS/J,35,f,4.31,1.69,7,0.638,0.391,1.00,6.40,0.16
24478,T4_M18,NZW/LacJ,36,f,5.04,1.02,5,0.457,0.203,3.40,6.00,0.82
24478,T4_M18,C57L/J,37,f,4.67,0.592,8,0.209,0.127,4.00,5.60,0.49
24478,T4_M18,C57BL/10J,38,f,6.53,0.515,7,0.195,0.0790,5.70,7.20,2.15
24478,T4_M18,WSB/EiJ,42,f,2.27,0.544,8,0.192,0.239,1.50,3.00,-1.66
24478,T4_M18,BALB/cByJ,50,f,5.44,0.559,7,0.211,0.103,4.90,6.50,1.18
24478,T4_M18,P/J,55,f,4.76,1.82,5,0.815,0.383,2.70,7.50,0.57
24478,T4_M18,MRL/MpJ,58,f,3.10,0.141,2,0.1000,0.0456,3.00,3.20,-0.92
24478,T4_M18,NOD.B10Sn-H2<b>/J,92,f,3.03,1.28,7,0.483,0.422,0.500,4.40,-0.98
24478,T4_M18,PWD/PhJ,101,f,6.27,0.734,7,0.278,0.117,5.30,7.00,1.92
24478,T4_M18,NZO/HlLtJ,122,f,4.41,0.701,9,0.234,0.159,3.10,5.50,0.25
24478,T4_M18,BTBR T<+> Itpr3<tf>/J,1,m,3.14,1.19,5,0.533,0.379,1.30,4.60,-0.79
24478,T4_M18,129S1/SvImJ,3,m,3.54,0.385,8,0.136,0.109,3.00,4.20,-0.43
24478,T4_M18,A/J,4,m,3.55,1.35,6,0.549,0.379,1.80,4.70,-0.43
24478,T4_M18,C3H/HeJ,6,m,4.26,1.29,8,0.455,0.302,2.30,5.70,0.21
24478,T4_M18,C57BL/6J,7,m,6.30,0.856,6,0.349,0.136,5.30,7.90,2.03
24478,T4_M18,DBA/2J,8,m,4.10,1.07,8,0.380,0.262,2.00,5.70,0.07
24478,T4_M18,FVB/NJ,9,m,2.48,0.427,5,0.191,0.172,2.00,2.90,-1.38
24478,T4_M18,LP/J,10,m,3.94,0.521,8,0.184,0.132,3.20,4.70,-0.08
24478,T4_M18,SWR/J,12,m,2.93,0.550,6,0.225,0.188,1.90,3.40,-0.98
24478,T4_M18,PL/J,14,m,5.78,0.450,4,0.225,0.0779,5.40,6.40,1.56
24478,T4_M18,CBA/J,16,m,5.50,0.775,6,0.316,0.141,4.20,6.20,1.31
24478,T4_M18,SJL/J,17,m,2.87,1.19,6,0.484,0.414,1.60,4.60,-1.03
24478,T4_M18,KK/HlJ,18,m,5.09,1.43,7,0.540,0.281,2.30,6.40,0.95
24478,T4_M18,RIIIS/J,26,m,3.70,0.321,8,0.113,0.0867,3.30,4.20,-0.29
24478,T4_M18,SM/J,31,m,3.40,0.919,5,0.411,0.270,2.20,4.40,-0.56
24478,T4_M18,C57BR/cdJ,32,m,3.95,0.717,8,0.254,0.182,2.90,4.90,-0.07
24478,T4_M18,NON/ShiLtJ,34,m,3.76,0.637,7,0.241,0.170,2.50,4.40,-0.24
24478,T4_M18,C57BLKS/J,35,m,5.20,0.646,8,0.228,0.124,4.10,6.00,1.05
24478,T4_M18,NZW/LacJ,36,m,4.61,0.997,7,0.377,0.216,3.30,6.20,0.52
24478,T4_M18,C57L/J,37,m,4.75,0.779,6,0.318,0.164,3.90,5.90,0.64
24478,T4_M18,C57BL/10J,38,m,5.26,1.26,7,0.478,0.241,2.70,6.50,1.10
24478,T4_M18,WSB/EiJ,42,m,2.71,0.434,7,0.164,0.160,1.90,3.20,-1.17
24478,T4_M18,BALB/cByJ,50,m,3.57,0.612,6,0.250,0.172,2.50,4.20,-0.41
24478,T4_M18,P/J,55,m,5.08,1.25,4,0.626,0.247,3.80,6.80,0.94
24478,T4_M18,MRL/MpJ,58,m,1.86,0.770,5,0.344,0.414,0.800,2.60,-1.93
24478,T4_M18,NOD.B10Sn-H2<b>/J,92,m,4.45,0.742,4,0.371,0.167,3.40,5.10,0.38
24478,T4_M18,PWD/PhJ,101,m,4.77,0.580,8,0.205,0.121,4.00,5.60,0.66
24478,T4_M18,NZO/HlLtJ,122,m,2.20,0,1,0,0,2.20,2.20,-1.63
