measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60623,fat_4wks,CC014/Unc,1514,f,4.82,0.654,2,0.463,0.136,4.36,5.29,-1.05
60623,fat_4wks,CC001/Unc,1601,f,10.7,3.17,5,1.42,0.297,5.56,14.2,-0.36
60623,fat_4wks,CC003/Unc,1603,f,13.4,7.99,4,3.99,0.595,6.64,24.8,-0.04
60623,fat_4wks,CC004/TauUnc,1604,f,27.0,1.72,4,0.859,0.0636,25.7,29.5,1.56
60623,fat_4wks,CC005/TauUnc,1605,f,4.82,1.83,2,1.29,0.379,3.53,6.12,-1.05
60623,fat_4wks,CC006/TauUnc,1606,f,16.8,5.33,7,2.01,0.317,8.93,25.6,0.36
60623,fat_4wks,CC007/Unc,1607,f,19.0,8.82,3,5.09,0.464,10.7,28.3,0.62
60623,fat_4wks,CC008/GeniUnc,1608,f,9.50,5.04,5,2.25,0.530,5.86,18.3,-0.50
60623,fat_4wks,CC009/Unc,1609,f,27.1,6.51,5,2.91,0.240,18.3,35.3,1.58
60623,fat_4wks,CC010/GeniUnc,1610,f,19.5,5.03,5,2.25,0.258,15.6,27.2,0.68
60623,fat_4wks,CC011/Unc,1611,f,9.83,2.05,3,1.18,0.209,7.56,11.6,-0.46
60623,fat_4wks,CC013/GeniUnc,1613,f,12.7,2.65,7,1.00,0.208,10.7,18.5,-0.12
60623,fat_4wks,CC015/Unc,1615,f,3.99,1.88,4,0.942,0.472,2.25,6.67,-1.15
60623,fat_4wks,CC017/Unc,1617,f,9.55,3.32,3,1.92,0.348,7.10,13.3,-0.49
60623,fat_4wks,CC019/TauUnc,1619,f,4.21,1.69,5,0.756,0.402,1.76,5.85,-1.12
60623,fat_4wks,CC021/Unc,1621,f,7.83,0.861,3,0.497,0.110,6.92,8.63,-0.69
60623,fat_4wks,CC022/GeniUnc,1622,f,11.4,3.78,4,1.89,0.333,8.80,16.9,-0.27
60623,fat_4wks,CC023/GeniUnc,1623,f,18.3,16.1,3,9.30,0.881,7.63,36.8,0.54
60623,fat_4wks,CC024/GeniUnc,1624,f,15.8,9.77,4,4.89,0.620,8.87,30.2,0.24
60623,fat_4wks,CC025/GeniUnc,1625,f,18.3,11.6,3,6.69,0.634,4.98,26.1,0.54
60623,fat_4wks,CC027/GeniUnc,1627,f,11.0,3.80,9,1.27,0.347,6.19,18.0,-0.32
60623,fat_4wks,CC028/GeniUnc,1628,f,28.1,6.23,4,3.12,0.222,19.2,33.0,1.69
60623,fat_4wks,CC029/Unc,1629,f,21.8,5.68,3,3.28,0.260,15.3,25.4,0.95
60623,fat_4wks,CC032/GeniUnc,1632,f,15.7,2.74,2,1.94,0.174,13.8,17.7,0.23
60623,fat_4wks,CC035/Unc,1635,f,11.2,8.30,4,4.15,0.744,0.606,20.6,-0.30
60623,fat_4wks,CC040/TauUnc,1640,f,22.4,3.68,5,1.64,0.164,16.0,25.5,1.02
60623,fat_4wks,CC043/GeniUnc,1643,f,11.9,5.26,6,2.15,0.440,6.58,19.0,-0.21
60623,fat_4wks,CC044/Unc,1644,f,5.54,2.20,3,1.27,0.397,4.21,8.08,-0.96
60623,fat_4wks,CC045/GeniUnc,1645,f,12.1,9.18,5,4.10,0.761,3.92,27.9,-0.19
60623,fat_4wks,CC046/Unc,1646,f,5.88,4.62,3,2.66,0.785,1.65,10.8,-0.92
60623,fat_4wks,CC051/TauUnc,1651,f,28.9,8.77,3,5.06,0.304,22.3,38.8,1.79
60623,fat_4wks,CC052/GeniUnc,1652,f,11.6,5.69,3,3.29,0.489,5.87,17.2,-0.25
60623,fat_4wks,CC055/TauUnc,1655,f,6.91,2.49,8,0.880,0.360,4.27,11.2,-0.80
60623,fat_4wks,CC058/Unc,1658,f,14.9,6.89,7,2.60,0.464,5.54,25.8,0.14
60623,fat_4wks,CC059/TauUnc,1659,f,27.7,2.91,3,1.68,0.105,24.7,30.5,1.65
60623,fat_4wks,CC060/Unc,1660,f,5.43,2.63,5,1.18,0.485,1.74,8.06,-0.98
60623,fat_4wks,CC062/Unc,1662,f,6.01,1.96,5,0.879,0.327,4.28,8.76,-0.91
60623,fat_4wks,CC063/Unc,1663,f,40.5,8.00,4,4.00,0.197,29.8,47.6,3.15
60623,fat_4wks,CC065/Unc,1665,f,12.5,9.55,4,4.77,0.764,0,21.1,-0.14
60623,fat_4wks,CC068/TauUnc,1668,f,4.05,1.84,4,0.921,0.455,1.57,5.92,-1.14
60623,fat_4wks,CC070/TauUnc,1670,f,13.6,5.95,3,3.43,0.438,10.0,20.5,-0.01
60623,fat_4wks,CC071/TauUnc,1671,f,3.41,1.06,4,0.529,0.311,2.31,4.82,-1.21
60623,fat_4wks,CC075/Unc,1675,f,4.35,2.04,4,1.02,0.468,1.44,6.08,-1.10
