measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61272,FST_immobile_ME,RIX:CC(001 x 011),1680,f,66.9,17.0,13,4.71,0.254,29.3,82.8,0.09
61272,FST_immobile_ME,RIX:CC(003 x 014),1681,f,59.7,11.4,3,6.59,0.191,48.7,71.5,-0.72
61272,FST_immobile_ME,RIX:CC(004 x 017),1682,f,61.5,16.5,6,6.72,0.267,42.9,88.8,-0.51
61272,FST_immobile_ME,RIX:CC(005 x 040),1683,f,53.8,18.2,24,3.72,0.339,22.4,85.3,-1.38
61272,FST_immobile_ME,RIX:CC(006 x 026),1684,f,83.0,8.24,5,3.68,0.0993,73.5,92.3,1.90
61272,FST_immobile_ME,RIX:CC(011 x 001),1685,f,65.5,13.3,14,3.55,0.203,41.7,91.6,-0.06
61272,FST_immobile_ME,RIX:CC(014 x 003),1686,f,55.3,6.42,4,3.21,0.116,47.0,61.1,-1.21
61272,FST_immobile_ME,RIX:CC(017 x 004),1687,f,73.0,6.98,2,4.93,0.0957,68.0,77.9,0.78
61272,FST_immobile_ME,RIX:CC(023 x 047),1688,f,72.7,11.7,9,3.90,0.161,54.1,89.2,0.74
61272,FST_immobile_ME,RIX:CC(026 x 006),1689,f,78.2,6.72,5,3.01,0.0859,66.5,83.5,1.36
61272,FST_immobile_ME,RIX:CC(032 x 042),1690,f,72.6,9.78,19,2.24,0.135,48.7,88.1,0.73
61272,FST_immobile_ME,RIX:CC(035 x 062),1691,f,59.4,30.6,2,21.6,0.515,37.7,81.0,-0.75
61272,FST_immobile_ME,RIX:CC(040 x 005),1692,f,55.1,18.0,15,4.64,0.327,27.5,89.9,-1.23
61272,FST_immobile_ME,RIX:CC(041 x 051),1693,f,73.8,14.1,24,2.88,0.191,34.6,91.5,0.87
61272,FST_immobile_ME,RIX:CC(042 x 032),1694,f,74.6,11.2,9,3.74,0.151,56.3,91.4,0.96
61272,FST_immobile_ME,RIX:CC(047 x 023),1695,f,58.7,8.24,4,4.12,0.140,49.7,66.9,-0.83
61272,FST_immobile_ME,RIX:CC(051 x 041),1696,f,69.2,13.3,12,3.85,0.192,49.6,93.2,0.35
61272,FST_immobile_ME,RIX:CC(062 x 035),1697,f,56.4,13.6,7,5.13,0.241,34.7,81.5,-1.09
