measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43025,liver_GSSG_hf,BTBR T<+> Itpr3<tf>/J,1,m,1.52,0.190,3,0.110,0.126,1.32,1.70,-0.52
43025,liver_GSSG_hf,129S1/SvImJ,3,m,2.89,1.26,3,0.725,0.434,1.66,4.17,2.29
43025,liver_GSSG_hf,BALB/cJ,5,m,1.82,0.501,3,0.290,0.275,1.49,2.40,0.09
43025,liver_GSSG_hf,C3H/HeJ,6,m,1.66,0.281,3,0.162,0.169,1.37,1.93,-0.24
43025,liver_GSSG_hf,DBA/2J,8,m,1.34,0.0624,3,0.0361,0.0466,1.29,1.41,-0.89
43025,liver_GSSG_hf,FVB/NJ,9,m,1.50,0.465,3,0.268,0.310,0.990,1.90,-0.56
43025,liver_GSSG_hf,AKR/J,15,m,2.35,0.440,3,0.254,0.188,1.95,2.82,1.18
43025,liver_GSSG_hf,KK/HlJ,18,m,1.66,0.267,3,0.154,0.160,1.38,1.91,-0.24
43025,liver_GSSG_hf,NZW/LacJ,36,m,1.46,0.284,3,0.164,0.194,1.21,1.77,-0.65
43025,liver_GSSG_hf,C57BL/10J,38,m,1.20,0.160,3,0.0924,0.133,1.04,1.36,-1.18
43025,liver_GSSG_hf,MOLF/EiJ,40,m,1.58,0.311,3,0.179,0.197,1.22,1.79,-0.40
43025,liver_GSSG_hf,WSB/EiJ,42,m,2.18,0.599,3,0.346,0.275,1.51,2.67,0.83
43025,liver_GSSG_hf,BALB/cByJ,50,m,2.34,0.254,3,0.146,0.108,2.05,2.52,1.16
43025,liver_GSSG_hf,PWD/PhJ,101,m,1.34,0.110,3,0.0636,0.0824,1.21,1.41,-0.89
