measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44151,pctKW_BW_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,1.57,0.101,5,0.0450,0.0643,1.42,1.67,0.63
44151,pctKW_BW_ctrl,129S1/SvImJ,3,f,1.32,0.0650,5,0.0291,0.0491,1.22,1.40,-0.53
44151,pctKW_BW_ctrl,A/J,4,f,1.31,0.0428,5,0.0191,0.0328,1.24,1.35,-0.57
44151,pctKW_BW_ctrl,C3H/HeJ,6,f,1.59,0.186,5,0.0833,0.117,1.34,1.85,0.72
44151,pctKW_BW_ctrl,C57BL/6J,7,f,1.35,0.0381,5,0.0170,0.0282,1.30,1.39,-0.39
44151,pctKW_BW_ctrl,DBA/2J,8,f,1.38,0.0622,5,0.0278,0.0450,1.33,1.45,-0.25
44151,pctKW_BW_ctrl,FVB/NJ,9,f,1.51,0.0576,5,0.0258,0.0381,1.46,1.60,0.35
44151,pctKW_BW_ctrl,LP/J,10,f,1.50,0.168,5,0.0753,0.113,1.23,1.65,0.30
44151,pctKW_BW_ctrl,SWR/J,12,f,1.82,0.313,5,0.140,0.172,1.51,2.24,1.78
44151,pctKW_BW_ctrl,NOD/ShiLtJ,13,f,1.35,0.0956,5,0.0427,0.0706,1.21,1.47,-0.39
44151,pctKW_BW_ctrl,PL/J,14,f,1.26,0.131,5,0.0588,0.104,1.15,1.44,-0.81
44151,pctKW_BW_ctrl,AKR/J,15,f,1.38,0.0608,5,0.0272,0.0441,1.30,1.43,-0.25
44151,pctKW_BW_ctrl,CBA/J,16,f,1.32,0.0787,5,0.0352,0.0597,1.22,1.40,-0.53
44151,pctKW_BW_ctrl,SJL/J,17,f,1.65,0.222,4,0.111,0.134,1.40,1.94,1.00
44151,pctKW_BW_ctrl,KK/HlJ,18,f,1.09,0.0590,5,0.0264,0.0539,1.01,1.15,-1.59
44151,pctKW_BW_ctrl,MA/MyJ,20,f,1.09,0.105,5,0.0471,0.0969,0.970,1.25,-1.59
44151,pctKW_BW_ctrl,BUB/BnJ,24,f,1.47,0.0586,5,0.0262,0.0399,1.40,1.53,0.17
44151,pctKW_BW_ctrl,CE/J,25,f,1.41,0.0559,5,0.0250,0.0398,1.32,1.47,-0.11
44151,pctKW_BW_ctrl,RIIIS/J,26,f,1.41,0.0760,5,0.0340,0.0539,1.32,1.51,-0.11
44151,pctKW_BW_ctrl,C58/J,28,f,1.46,0.0893,5,0.0399,0.0612,1.31,1.55,0.12
44151,pctKW_BW_ctrl,SEA/GnJ,29,f,1.31,0.0577,5,0.0258,0.0442,1.21,1.35,-0.57
44151,pctKW_BW_ctrl,I/LnJ,30,f,1.71,0.0817,5,0.0366,0.0477,1.58,1.80,1.28
44151,pctKW_BW_ctrl,SM/J,31,f,1.65,0.101,5,0.0451,0.0610,1.52,1.79,1.00
44151,pctKW_BW_ctrl,C57BR/cdJ,32,f,1.57,0.0342,5,0.0153,0.0218,1.52,1.61,0.63
44151,pctKW_BW_ctrl,NON/ShiLtJ,34,f,1.17,0.0456,5,0.0204,0.0391,1.09,1.20,-1.22
44151,pctKW_BW_ctrl,C57BLKS/J,35,f,1.31,0.0902,5,0.0403,0.0690,1.21,1.44,-0.57
44151,pctKW_BW_ctrl,NZW/LacJ,36,f,1.33,0.210,5,0.0941,0.158,0.970,1.50,-0.48
44151,pctKW_BW_ctrl,WSB/EiJ,42,f,1.93,0.0877,4,0.0439,0.0455,1.80,2.00,2.29
44151,pctKW_BW_ctrl,BALB/cByJ,50,f,1.42,0.0789,5,0.0353,0.0554,1.30,1.49,-0.07
44151,pctKW_BW_ctrl,P/J,55,f,1.39,0.143,4,0.0715,0.103,1.24,1.54,-0.20
44151,pctKW_BW_ctrl,MRL/MpJ,58,f,1.49,0.0618,5,0.0276,0.0415,1.43,1.59,0.26
44151,pctKW_BW_ctrl,LG/J,78,f,1.03,0.0270,5,0.0121,0.0263,0.990,1.06,-1.87
44151,pctKW_BW_ctrl,NOR/LtJ,106,f,1.26,0.0635,5,0.0284,0.0505,1.19,1.36,-0.81
44151,pctKW_BW_ctrl,PWK/PhJ,217,f,1.95,0.132,5,0.0590,0.0676,1.79,2.12,2.39
