measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89186,sodium,CC002/UncJ,1502,f,150.1,1.8439,8,0.65192,0.0123,147.5,152.9,-0.42
89186,sodium,CC003/UncJ,1503,f,150.8,1.4849,5,0.66408,0.0098,148.7,152.8,-0.1
89186,sodium,CC004/TauUncJ,1504,f,153.4,1.1999,8,0.42424,0.0078,151.4,155.0,1.06
89186,sodium,CC006/TauUncJ,1506,f,148.6,2.1385,3,1.2347,0.0144,147.3,151.1,-1.09
89186,sodium,CC009/UncJ,1509,f,152.0,1.1524,6,0.47046,0.0076,150.5,153.7,0.44
89186,sodium,CC010/GeniUncJ,1510,f,155.7,0.98826,4,0.49413,0.0063,154.2,156.4,2.1
89186,sodium,CC013/GeniUncJ,1513,f,151.1,2.9153,7,1.1019,0.0193,148.3,157.3,0.03
89186,sodium,CC017/UncJ,1517,f,153.2,1.9254,5,0.86105,0.0126,150.9,155.5,0.98
89186,sodium,CC018/UncJ,1518,f,151.1,2.0271,7,0.76616,0.0134,148.1,152.7,0.03
89186,sodium,CC019/TauUncJ,1519,f,149.1,0.89981,6,0.36735,0.006,147.9,150.7,-0.87
89186,sodium,CC024/GeniUncJ,1524,f,148.2,1.4959,6,0.61069,0.0101,146.7,150.4,-1.27
89186,sodium,CC025/GeniUncJ,1525,f,153.7,2.1577,4,1.0789,0.014,152.1,156.9,1.2
89186,sodium,CC026/GeniUncJ,1526,f,151.6,1.1872,7,0.44873,0.0078,149.7,153.0,0.26
89186,sodium,CC032/GeniUncJ,1532,f,149.3,1.6769,6,0.68459,0.0112,147.7,151.9,-0.78
89186,sodium,CC040/TauUncJ,1540,f,147.6,0.78285,7,0.29589,0.0053,146.7,149.2,-1.54
89186,sodium,CC041/TauUncJ,1541,f,151.5,2.4345,7,0.92014,0.0161,148.4,154.3,0.21
89186,sodium,CC051/TauUncJ,1551,f,148.5,1.9813,8,0.70049,0.0133,146.3,152.2,-1.13
89186,sodium,CC068/TauUncJ,1568,f,153.0,1.2227,5,0.54681,0.008,151.6,154.8,0.89
89186,sodium,CC002/UncJ,1502,m,151.7,1.0147,6,0.41426,0.0067,150.5,153.2,-0.23
89186,sodium,CC003/UncJ,1503,m,150.8,1.2754,4,0.6377,0.0085,149.8,152.6,-0.7
89186,sodium,CC004/TauUncJ,1504,m,151.9,1.1281,8,0.39885,0.0074,150.0,153.3,-0.13
89186,sodium,CC006/TauUncJ,1506,m,148.9,0.79552,7,0.30068,0.0053,147.5,149.7,-1.7
89186,sodium,CC009/UncJ,1509,m,152.3,0.72592,8,0.25665,0.0048,151.0,153.0,0.08
89186,sodium,CC013/GeniUncJ,1513,m,156.0,1.9502,3,1.126,0.0125,153.8,157.4,2.02
89186,sodium,CC017/UncJ,1517,m,155.7,0.71554,5,0.32,0.0046,154.7,156.5,1.86
89186,sodium,CC018/UncJ,1518,m,149.8,1.1946,5,0.53423,0.008,148.7,151.4,-1.23
89186,sodium,CC019/TauUncJ,1519,m,153.5,2.2,8,0.77782,0.0143,150.4,156.9,0.71
89186,sodium,CC024/GeniUncJ,1524,m,150.5,2.0873,7,0.78891,0.0139,146.5,152.6,-0.86
89186,sodium,CC025/GeniUncJ,1525,m,152.8,1.3772,10,0.43549,0.009,151.2,155.8,0.35
89186,sodium,CC026/GeniUncJ,1526,m,151.3,1.0637,7,0.40204,0.007,149.5,152.7,-0.44
89186,sodium,CC032/GeniUncJ,1532,m,152.7,2.2217,6,0.90701,0.0145,149.1,154.8,0.29
89186,sodium,CC040/TauUncJ,1540,m,152.5,2.5395,4,1.2698,0.0166,148.8,154.4,0.19
89186,sodium,CC041/TauUncJ,1541,m,151.5,0.96056,8,0.33961,0.0063,150.6,153.0,-0.34
89186,sodium,CC051/TauUncJ,1551,m,150.5,1.5414,6,0.62929,0.0102,148.2,152.7,-0.86
89186,sodium,CC068/TauUncJ,1568,m,154.0,3.9463,3,2.2784,0.0256,149.5,156.7,0.97
