measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6515,LUC,AXB1/PgnJ,230,f,0.560,0.241,5,0.108,0.430,0.300,0.900,0.55
6515,LUC,AXB10/PgnJ,231,f,0.271,0.0488,7,0.0184,0.180,0.200,0.300,-1.21
6515,LUC,AXB12/PgnJ,232,f,0.380,0.210,10,0.0663,0.552,0,0.700,-0.55
6515,LUC,AXB13/PgnJ,233,f,1.06,0.354,8,0.125,0.333,0.400,1.50,3.59
6515,LUC,AXB15/PgnJ,234,f,0.487,0.0991,8,0.0350,0.203,0.400,0.600,0.10
6515,LUC,AXB19a/PgnJ,235,f,0.750,0.177,8,0.0627,0.236,0.600,1.10,1.71
6515,LUC,AXB19/PgnJ,236,f,0.638,0.233,8,0.0822,0.365,0.400,1.10,1.02
6515,LUC,AXB2/PgnJ,237,f,0.350,0.120,8,0.0423,0.341,0.200,0.500,-0.73
6515,LUC,AXB19b/PgnJ,238,f,0.514,0.186,7,0.0705,0.363,0.300,0.700,0.27
6515,LUC,AXB23/PgnJ,239,f,0.480,0.192,5,0.0860,0.401,0.200,0.700,0.06
6515,LUC,AXB24/PgnJ,240,f,0.412,0.0835,8,0.0295,0.202,0.300,0.500,-0.35
6515,LUC,AXB4/PgnJ,241,f,0.617,0.286,6,0.117,0.463,0.300,1.10,0.90
6515,LUC,AXB5/PgnJ,242,f,0.243,0.0535,7,0.0202,0.220,0.200,0.300,-1.38
6515,LUC,AXB6/PgnJ,243,f,0.343,0.113,7,0.0429,0.331,0.200,0.500,-0.77
6515,LUC,AXB8/PgnJ,244,f,0.229,0.150,7,0.0565,0.655,0,0.500,-1.47
6515,LUC,BXA1/PgnJ,245,f,0.475,0.183,8,0.0648,0.386,0.100,0.700,0.03
6515,LUC,BXA11/PgnJ,246,f,0.437,0.160,8,0.0565,0.365,0.300,0.800,-0.20
6515,LUC,BXA12/PgnJ,247,f,0.550,0.120,8,0.0423,0.217,0.400,0.700,0.49
6515,LUC,BXA13/PgnJ,248,f,0.425,0.139,8,0.0491,0.327,0.300,0.600,-0.27
6515,LUC,BXA14/PgnJ,249,f,0.525,0.149,8,0.0526,0.283,0.400,0.800,0.34
6515,LUC,BXA16/PgnJ,250,f,0.362,0.130,8,0.0460,0.359,0.200,0.500,-0.66
6515,LUC,BXA2/PgnJ,252,f,0.500,0.160,8,0.0567,0.321,0.200,0.700,0.18
6515,LUC,BXA24/PgnJ,253,f,0.387,0.217,8,0.0766,0.559,0.200,0.800,-0.50
6515,LUC,BXA25/PgnJ,254,f,0.400,0.120,8,0.0423,0.299,0.300,0.600,-0.42
6515,LUC,BXA26/PgnJ,255,f,0.422,0.109,9,0.0364,0.259,0.200,0.500,-0.29
6515,LUC,BXA4/PgnJ,256,f,0.375,0.0707,8,0.0250,0.189,0.300,0.500,-0.58
6515,LUC,BXA7/PgnJ,257,f,0.450,0.141,8,0.0500,0.314,0.300,0.600,-0.12
6515,LUC,BXA8/PgnJ,258,f,0.512,0.163,16,0.0407,0.318,0.300,1.00,0.26
6515,LUC,AXB1/PgnJ,230,m,1.02,0.459,8,0.162,0.448,0.600,1.90,2.15
6515,LUC,AXB10/PgnJ,231,m,0.500,0.185,8,0.0655,0.370,0.200,0.800,-0.44
6515,LUC,AXB12/PgnJ,232,m,0.575,0.167,8,0.0590,0.290,0.300,0.900,-0.07
6515,LUC,AXB13/PgnJ,233,m,0.900,0.227,8,0.0802,0.252,0.600,1.30,1.55
6515,LUC,AXB15/PgnJ,234,m,0.400,0.151,8,0.0535,0.378,0.200,0.600,-0.94
6515,LUC,AXB19a/PgnJ,235,m,0.950,0.493,8,0.174,0.519,0.300,1.80,1.80
6515,LUC,AXB19/PgnJ,236,m,0.662,0.200,8,0.0706,0.301,0.400,1.00,0.36
6515,LUC,AXB2/PgnJ,237,m,0.437,0.151,8,0.0532,0.344,0.300,0.700,-0.75
6515,LUC,AXB19b/PgnJ,238,m,0.625,0.238,8,0.0840,0.380,0.300,1.00,0.18
6515,LUC,AXB23/PgnJ,239,m,0.443,0.230,7,0.0869,0.519,0.200,0.900,-0.72
6515,LUC,AXB24/PgnJ,240,m,0.588,0.164,8,0.0581,0.280,0.300,0.800,0.00
6515,LUC,AXB4/PgnJ,241,m,0.511,0.237,9,0.0790,0.463,0.200,0.900,-0.39
6515,LUC,AXB5/PgnJ,242,m,0.329,0.125,7,0.0474,0.382,0.100,0.500,-1.29
6515,LUC,AXB6/PgnJ,243,m,0.800,0.522,6,0.213,0.652,0.300,1.40,1.05
6515,LUC,AXB8/PgnJ,244,m,0.325,0.116,8,0.0412,0.358,0.100,0.500,-1.31
6515,LUC,BXA1/PgnJ,245,m,0.550,0.138,6,0.0563,0.251,0.400,0.800,-0.19
6515,LUC,BXA11/PgnJ,246,m,0.488,0.314,8,0.111,0.643,0.200,1.20,-0.50
6515,LUC,BXA12/PgnJ,247,m,0.862,0.160,8,0.0565,0.185,0.700,1.10,1.36
6515,LUC,BXA13/PgnJ,248,m,0.662,0.256,8,0.0905,0.386,0.300,1.00,0.36
6515,LUC,BXA14/PgnJ,249,m,0.912,0.439,8,0.155,0.481,0.200,1.60,1.61
6515,LUC,BXA16/PgnJ,250,m,0.362,0.106,8,0.0375,0.293,0.300,0.600,-1.13
6515,LUC,BXA2/PgnJ,252,m,0.730,0.206,10,0.0651,0.282,0.500,1.20,0.70
6515,LUC,BXA24/PgnJ,253,m,0.412,0.0835,8,0.0295,0.202,0.300,0.500,-0.88
6515,LUC,BXA25/PgnJ,254,m,0.362,0.106,8,0.0375,0.293,0.200,0.500,-1.13
6515,LUC,BXA26/PgnJ,255,m,0.400,0.208,7,0.0787,0.520,0.100,0.700,-0.94
6515,LUC,BXA4/PgnJ,256,m,0.525,0.104,8,0.0366,0.197,0.400,0.700,-0.32
6515,LUC,BXA7/PgnJ,257,m,0.525,0.104,8,0.0366,0.197,0.400,0.600,-0.32
6515,LUC,BXA8/PgnJ,258,m,0.627,0.175,15,0.0452,0.279,0.200,1.00,0.19
