measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19498,age,BTBR T<+> Itpr3<tf>/J,1,m,8.33,0.651,12,0.188,0.0782,7.00,9.00,-0.65
19498,age,CAST/EiJ,2,m,9.07,0.961,29,0.178,0.106,8.00,10.0,0.75
19498,age,129S1/SvImJ,3,m,8.36,0.497,14,0.133,0.0595,8.00,9.00,-0.60
19498,age,A/J,4,m,8.92,0.669,12,0.193,0.0750,8.00,10.0,0.47
19498,age,C3H/HeJ,6,m,9.27,2.88,26,0.564,0.311,8.00,17.0,1.14
19498,age,C57BL/6J,7,m,8.25,0.452,12,0.131,0.0548,8.00,9.00,-0.81
19498,age,DBA/2J,8,m,8.94,1.31,31,0.236,0.147,7.00,12.0,0.51
19498,age,FVB/NJ,9,m,9.50,2.28,18,0.538,0.240,7.00,13.0,1.57
19498,age,LP/J,10,m,9.42,1.70,33,0.295,0.180,8.00,12.0,1.42
19498,age,SWR/J,12,m,10.0,3.14,15,0.811,0.314,8.00,16.0,2.53
19498,age,NOD/ShiLtJ,13,m,8.62,0.495,24,0.101,0.0573,8.00,9.00,-0.10
19498,age,PL/J,14,m,8.58,0.793,12,0.229,0.0924,8.00,10.0,-0.18
19498,age,AKR/J,15,m,8.56,1.28,27,0.247,0.150,8.00,12.0,-0.22
19498,age,CBA/J,16,m,9.73,3.62,26,0.709,0.372,8.00,17.0,2.01
19498,age,SJL/J,17,m,8.20,0.414,15,0.107,0.0505,8.00,9.00,-0.90
19498,age,KK/HlJ,18,m,9.40,1.92,15,0.496,0.204,8.00,13.0,1.38
19498,age,MA/MyJ,20,m,8.50,0.905,12,0.261,0.106,8.00,10.0,-0.33
19498,age,BUB/BnJ,24,m,8.25,0.452,12,0.131,0.0548,8.00,9.00,-0.81
19498,age,RIIIS/J,26,m,8.75,0.452,12,0.131,0.0517,8.00,9.00,0.15
19498,age,SEA/GnJ,29,m,8.25,0.452,12,0.131,0.0548,8.00,9.00,-0.81
19498,age,SM/J,31,m,8.21,0.721,24,0.147,0.0878,7.00,10.0,-0.88
19498,age,C57BR/cdJ,32,m,8.25,0.452,12,0.131,0.0548,8.00,9.00,-0.81
19498,age,NON/ShiLtJ,34,m,9.00,1.04,12,0.302,0.116,8.00,10.0,0.62
19498,age,C57BLKS/J,35,m,8.60,0.507,15,0.131,0.0590,8.00,9.00,-0.14
19498,age,NZW/LacJ,36,m,8.73,1.10,15,0.284,0.126,7.00,12.0,0.11
19498,age,C57L/J,37,m,8.00,0,12,0,0,8.00,8.00,-1.28
19498,age,C57BL/10J,38,m,8.00,0,24,0,0,8.00,8.00,-1.28
19498,age,PERA/EiJ,41,m,8.50,0.905,12,0.261,0.106,8.00,10.0,-0.33
19498,age,WSB/EiJ,42,m,8.25,0.452,12,0.131,0.0548,8.00,9.00,-0.81
19498,age,CZECHII/EiJ,43,m,8.42,0.515,12,0.149,0.0612,8.00,9.00,-0.48
19498,age,BALB/cByJ,50,m,8.00,0,12,0,0,8.00,8.00,-1.28
19498,age,P/J,55,m,8.75,0.452,12,0.131,0.0517,8.00,9.00,0.15
19498,age,PWD/PhJ,101,m,8.00,0,12,0,0,8.00,8.00,-1.28
19498,age,MSM/MsJ,120,m,8.50,0.522,12,0.151,0.0614,8.00,9.00,-0.33
19498,age,JF1/MsJ,121,m,8.42,0.793,12,0.229,0.0942,8.00,10.0,-0.48
19498,age,NZO/HlLtJ,122,m,8.77,0.832,13,0.231,0.0949,8.00,10.0,0.18
19498,age,B6C3F1/J,202,m,9.62,2.16,26,0.423,0.224,8.00,16.0,1.80
