measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34829,mean_logN_HP,BXD1/TyJ,422,f,2.13,0.148,2,0.105,0.0696,2.03,2.24,0.09
34829,mean_logN_HP,BXD11/TyJ,423,f,2.22,0.141,2,0.100,0.0637,2.12,2.32,0.37
34829,mean_logN_HP,BXD12/TyJ,424,f,2.29,0.189,4,0.0946,0.0824,2.10,2.55,0.58
34829,mean_logN_HP,BXD13/TyJ,425,f,1.62,0.138,5,0.0617,0.0852,1.40,1.76,-1.49
34829,mean_logN_HP,BXD14/TyJ,426,f,1.88,0.285,9,0.0950,0.152,1.60,2.47,-0.69
34829,mean_logN_HP,BXD16/TyJ,428,f,1.56,0.266,3,0.154,0.171,1.31,1.84,-1.68
34829,mean_logN_HP,BXD18/TyJ,429,f,2.20,0.238,5,0.106,0.108,1.94,2.46,0.30
34829,mean_logN_HP,BXD19/TyJ,430,f,1.46,0.163,2,0.115,0.112,1.34,1.57,-1.99
34829,mean_logN_HP,BXD21/TyJ,433,f,1.90,0.362,10,0.114,0.190,1.37,2.44,-0.63
34829,mean_logN_HP,BXD24/TyJ-Cep290<rd16>/J,436,f,2.25,0.240,2,0.170,0.107,2.08,2.42,0.46
34829,mean_logN_HP,BXD27/TyJ,438,f,2.23,0.238,7,0.0899,0.107,1.88,2.53,0.40
34829,mean_logN_HP,BXD28/TyJ,439,f,2.22,0.635,5,0.284,0.285,1.41,3.19,0.37
34829,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,440,f,1.91,0.326,7,0.123,0.171,1.36,2.28,-0.60
34829,mean_logN_HP,BXD31/TyJ,442,f,1.70,0.275,5,0.123,0.162,1.43,2.07,-1.25
34829,mean_logN_HP,BXD32/TyJ,443,f,1.90,0.191,5,0.0854,0.100,1.67,2.11,-0.63
34829,mean_logN_HP,BXD33/TyJ,444,f,2.24,0.370,9,0.123,0.165,1.61,2.84,0.43
34829,mean_logN_HP,BXD34/TyJ,445,f,2.23,0.214,7,0.0808,0.0956,2.04,2.55,0.40
34829,mean_logN_HP,BXD36/TyJ,447,f,1.69,0.520,5,0.232,0.307,1.09,2.40,-1.28
34829,mean_logN_HP,BXD38/TyJ,449,f,2.35,0.300,9,0.100,0.128,1.91,2.95,0.77
34829,mean_logN_HP,BXD39/TyJ,450,f,2.47,0.534,5,0.239,0.216,1.88,3.17,1.14
34829,mean_logN_HP,BXD40/TyJ,451,f,2.60,0.325,12,0.0938,0.125,2.15,3.17,1.54
34829,mean_logN_HP,BXD42/TyJ,453,f,1.92,0.175,5,0.0781,0.0908,1.74,2.19,-0.56
34829,mean_logN_HP,BXD6/TyJ,454,f,1.87,0.320,10,0.101,0.171,1.40,2.32,-0.72
34829,mean_logN_HP,BXD8/TyJ,455,f,2.44,0.148,2,0.105,0.0610,2.33,2.54,1.05
34829,mean_logN_HP,BXD98/RwwJ,550,f,2.08,0.351,8,0.124,0.169,1.47,2.56,-0.07
34829,mean_logN_HP,BXD100/RwwJ,552,f,2.42,0.109,4,0.0546,0.0451,2.32,2.55,0.99
34829,mean_logN_HP,BXD43/RwwJ,553,f,2.22,0.368,5,0.164,0.166,1.89,2.77,0.37
34829,mean_logN_HP,BXD44/RwwJ,554,f,2.15,0.311,9,0.104,0.145,1.55,2.57,0.15
34829,mean_logN_HP,BXD45/RwwJ,555,f,2.66,0.136,5,0.0607,0.0511,2.44,2.78,1.73
34829,mean_logN_HP,BXD48/RwwJ,556,f,2.65,0.635,9,0.212,0.239,1.82,3.37,1.70
34829,mean_logN_HP,BXD50/RwwJ,558,f,2.69,0.761,4,0.381,0.283,1.92,3.40,1.82
34829,mean_logN_HP,BXD51/RwwJ,559,f,1.94,0.188,6,0.0767,0.0969,1.64,2.14,-0.50
34829,mean_logN_HP,BXD55/RwwJ,563,f,1.67,0.196,7,0.0739,0.117,1.34,1.98,-1.34
34829,mean_logN_HP,BXD60/RwwJ,566,f,2.21,0.157,4,0.0784,0.0708,1.99,2.34,0.33
34829,mean_logN_HP,BXD61/RwwJ,567,f,1.89,0.180,9,0.0599,0.0950,1.64,2.17,-0.66
34829,mean_logN_HP,BXD62/RwwJ,568,f,2.41,0.405,5,0.181,0.168,1.94,2.97,0.95
34829,mean_logN_HP,BXD63/RwwJ,569,f,2.77,0.280,5,0.125,0.101,2.38,3.16,2.07
34829,mean_logN_HP,BXD65/RwwJ,571,f,1.70,0.251,5,0.112,0.148,1.42,2.06,-1.25
34829,mean_logN_HP,BXD66/RwwJ,572,f,2.00,0.332,5,0.149,0.166,1.45,2.29,-0.32
34829,mean_logN_HP,BXD67/RwwJ,573,f,1.77,0.233,2,0.165,0.132,1.60,1.93,-1.03
34829,mean_logN_HP,BXD68/RwwJ,574,f,1.88,0.409,6,0.167,0.217,1.32,2.54,-0.69
34829,mean_logN_HP,BXD69/RwwJ,575,f,1.60,0.377,7,0.142,0.236,1.25,2.29,-1.56
34829,mean_logN_HP,BXD70/RwwJ,576,f,2.41,0.137,8,0.0483,0.0568,2.22,2.58,0.95
34829,mean_logN_HP,BXD73/RwwJ,579,f,2.12,0.440,7,0.166,0.208,1.34,2.51,0.06
34829,mean_logN_HP,BXD75/RwwJ,581,f,2.71,0.673,7,0.255,0.248,1.64,3.40,1.88
34829,mean_logN_HP,BXD77/RwwJ,583,f,2.16,0.539,5,0.241,0.250,1.43,2.94,0.18
34829,mean_logN_HP,BXD73a/RwwJ,586,f,1.85,0.248,3,0.143,0.134,1.65,2.13,-0.78
34829,mean_logN_HP,BXD83/RwwJ,588,f,2.16,0.467,7,0.176,0.216,1.45,2.90,0.18
34829,mean_logN_HP,BXD84/RwwJ,589,f,2.05,0.184,2,0.130,0.0897,1.92,2.18,-0.16
34829,mean_logN_HP,BXD86/RwwJ,591,f,2.11,0.475,10,0.150,0.225,1.32,3.03,0.02
34829,mean_logN_HP,BXD87/RwwJ,592,f,2.09,0.237,7,0.0897,0.114,1.69,2.39,-0.04
34829,mean_logN_HP,BXD89/RwwJ,594,f,1.97,0.443,5,0.198,0.225,1.55,2.71,-0.41
34829,mean_logN_HP,BXD65b/RwwJ,597,f,1.62,0.264,6,0.108,0.163,1.34,1.98,-1.49
34829,mean_logN_HP,BXD48a/RwwJ,601,f,2.27,0.487,10,0.154,0.215,1.49,2.91,0.52
34829,mean_logN_HP,BXD11/TyJ,423,m,2.00,0.310,7,0.117,0.155,1.60,2.56,-0.28
34829,mean_logN_HP,BXD12/TyJ,424,m,2.07,0.376,7,0.142,0.182,1.36,2.42,-0.04
34829,mean_logN_HP,BXD13/TyJ,425,m,1.55,0.189,8,0.0670,0.122,1.22,1.80,-1.87
34829,mean_logN_HP,BXD14/TyJ,426,m,1.85,0.169,10,0.0534,0.0911,1.67,2.15,-0.81
34829,mean_logN_HP,BXD15/TyJ,427,m,2.27,0.148,2,0.105,0.0653,2.17,2.38,0.67
34829,mean_logN_HP,BXD16/TyJ,428,m,1.61,0.243,9,0.0809,0.151,1.37,2.08,-1.66
34829,mean_logN_HP,BXD18/TyJ,429,m,2.24,0.338,5,0.151,0.151,1.86,2.73,0.56
34829,mean_logN_HP,BXD19/TyJ,430,m,1.70,0.186,10,0.0589,0.109,1.47,1.99,-1.34
34829,mean_logN_HP,BXD20/TyJ,432,m,1.70,0.764,2,0.540,0.449,1.16,2.24,-1.34
34829,mean_logN_HP,BXD21/TyJ,433,m,1.65,0.354,4,0.177,0.215,1.29,2.08,-1.52
34829,mean_logN_HP,BXD24/TyJ-Cep290<rd16>/J,436,m,2.37,0.538,5,0.241,0.227,2.02,3.31,1.02
34829,mean_logN_HP,BXD27/TyJ,438,m,2.24,0.381,8,0.135,0.170,1.66,2.92,0.56
34829,mean_logN_HP,BXD28/TyJ,439,m,1.98,0.307,11,0.0926,0.155,1.32,2.35,-0.35
34829,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,440,m,1.98,0.291,8,0.103,0.147,1.47,2.41,-0.35
34829,mean_logN_HP,BXD31/TyJ,442,m,1.73,0.272,8,0.0961,0.157,1.44,2.13,-1.24
34829,mean_logN_HP,BXD32/TyJ,443,m,1.71,0.318,12,0.0918,0.186,1.20,2.37,-1.31
34829,mean_logN_HP,BXD33/TyJ,444,m,2.13,0.401,5,0.179,0.189,1.55,2.55,0.17
34829,mean_logN_HP,BXD34/TyJ,445,m,1.96,0.224,5,0.100,0.114,1.74,2.21,-0.43
34829,mean_logN_HP,BXD36/TyJ,447,m,1.85,0.263,5,0.118,0.142,1.52,2.17,-0.81
34829,mean_logN_HP,BXD38/TyJ,449,m,2.19,0.239,5,0.107,0.109,1.91,2.40,0.39
34829,mean_logN_HP,BXD39/TyJ,450,m,1.85,0.497,10,0.157,0.268,1.25,2.92,-0.81
34829,mean_logN_HP,BXD40/TyJ,451,m,2.27,0.153,10,0.0483,0.0671,2.08,2.60,0.67
34829,mean_logN_HP,BXD42/TyJ,453,m,1.72,0.228,8,0.0806,0.133,1.32,1.95,-1.27
34829,mean_logN_HP,BXD6/TyJ,454,m,2.11,0.222,10,0.0703,0.105,1.69,2.56,0.10
34829,mean_logN_HP,BXD8/TyJ,455,m,2.46,0.361,2,0.255,0.146,2.21,2.72,1.34
34829,mean_logN_HP,BXD98/RwwJ,550,m,1.95,0.492,9,0.164,0.252,1.10,2.64,-0.46
34829,mean_logN_HP,BXD99/RwwJ,551,m,1.74,0.0424,2,0.0300,0.0244,1.71,1.77,-1.20
34829,mean_logN_HP,BXD100/RwwJ,552,m,2.24,0.250,4,0.125,0.112,1.98,2.58,0.56
34829,mean_logN_HP,BXD43/RwwJ,553,m,2.52,0.0919,2,0.0650,0.0364,2.46,2.59,1.55
34829,mean_logN_HP,BXD44/RwwJ,554,m,2.08,0.157,9,0.0525,0.0757,1.83,2.29,0.00
34829,mean_logN_HP,BXD45/RwwJ,555,m,2.57,0.458,10,0.145,0.178,1.64,3.14,1.73
34829,mean_logN_HP,BXD48/RwwJ,556,m,2.66,0.611,10,0.193,0.229,1.44,3.36,2.04
34829,mean_logN_HP,BXD50/RwwJ,558,m,2.35,0.269,10,0.0850,0.114,1.99,2.92,0.95
34829,mean_logN_HP,BXD51/RwwJ,559,m,2.02,0.256,9,0.0852,0.127,1.63,2.51,-0.21
34829,mean_logN_HP,BXD55/RwwJ,563,m,2.31,0.430,8,0.152,0.186,1.78,3.14,0.81
34829,mean_logN_HP,BXD56/RwwJ,564,m,1.80,0.226,2,0.160,0.126,1.64,1.96,-0.99
34829,mean_logN_HP,BXD60/RwwJ,566,m,2.12,0.376,12,0.108,0.177,1.58,3.12,0.14
34829,mean_logN_HP,BXD61/RwwJ,567,m,2.15,0.164,3,0.0945,0.0761,2.01,2.33,0.25
34829,mean_logN_HP,BXD62/RwwJ,568,m,2.08,0.361,10,0.114,0.174,1.65,2.62,0.00
34829,mean_logN_HP,BXD63/RwwJ,569,m,2.69,0.393,5,0.176,0.146,2.22,3.14,2.15
34829,mean_logN_HP,BXD65/RwwJ,571,m,2.08,0.366,4,0.183,0.176,1.82,2.62,0.00
34829,mean_logN_HP,BXD66/RwwJ,572,m,1.93,0.334,7,0.126,0.173,1.40,2.38,-0.53
34829,mean_logN_HP,BXD67/RwwJ,573,m,2.06,0.431,7,0.163,0.209,1.54,2.58,-0.07
34829,mean_logN_HP,BXD68/RwwJ,574,m,1.86,0.300,12,0.0865,0.161,1.24,2.41,-0.78
34829,mean_logN_HP,BXD69/RwwJ,575,m,1.85,0.340,12,0.0980,0.183,1.10,2.29,-0.81
34829,mean_logN_HP,BXD70/RwwJ,576,m,2.15,0.212,2,0.150,0.0987,2.00,2.30,0.25
34829,mean_logN_HP,BXD71/RwwJ,577,m,2.46,0.247,2,0.175,0.101,2.28,2.63,1.34
34829,mean_logN_HP,BXD73/RwwJ,579,m,2.48,0.190,10,0.0601,0.0765,2.21,2.81,1.41
34829,mean_logN_HP,BXD75/RwwJ,581,m,2.20,0.529,8,0.187,0.240,1.63,3.12,0.42
34829,mean_logN_HP,BXD77/RwwJ,583,m,1.82,0.287,9,0.0957,0.158,1.41,2.25,-0.92
34829,mean_logN_HP,BXD73a/RwwJ,586,m,2.08,0.248,10,0.0786,0.119,1.59,2.54,0.00
34829,mean_logN_HP,BXD83/RwwJ,588,m,1.81,0.672,7,0.254,0.371,1.16,3.12,-0.95
34829,mean_logN_HP,BXD84/RwwJ,589,m,2.42,0.391,9,0.130,0.161,1.94,3.14,1.20
34829,mean_logN_HP,BXD85/RwwJ,590,m,2.23,0.0566,2,0.0400,0.0254,2.19,2.27,0.53
34829,mean_logN_HP,BXD86/RwwJ,591,m,2.27,0.370,7,0.140,0.163,1.96,2.91,0.67
34829,mean_logN_HP,BXD87/RwwJ,592,m,1.50,0.293,8,0.104,0.195,1.04,1.90,-2.05
34829,mean_logN_HP,BXD89/RwwJ,594,m,2.22,0.168,5,0.0752,0.0757,2.04,2.41,0.49
34829,mean_logN_HP,BXD65b/RwwJ,597,m,2.28,0.336,4,0.168,0.147,1.78,2.49,0.70
34829,mean_logN_HP,BXD48a/RwwJ,601,m,2.41,0.605,5,0.271,0.251,1.75,3.35,1.16
34829,mean_logN_HP,BXD65a/RwwJ,602,m,2.25,0.262,2,0.185,0.116,2.07,2.44,0.60
