measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89094,defecation_LD,CC002/UncJ,1502,f,6.0,1.4142,8,0.5,0.2357,4.0,8.0,0.51
89094,defecation_LD,CC003/UncJ,1503,f,6.0,1.7321,5,0.7746,0.2887,3.0,7.0,0.51
89094,defecation_LD,CC004/TauUncJ,1504,f,3.3333,1.5275,3,0.88192,0.4583,2.0,5.0,-0.81
89094,defecation_LD,CC006/TauUncJ,1506,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-1.97
89094,defecation_LD,CC009/UncJ,1509,f,2.875,1.5526,8,0.54894,0.5401,1.0,6.0,-1.04
89094,defecation_LD,CC010/GeniUncJ,1510,f,8.8,1.6432,5,0.73485,0.1867,7.0,11.0,1.89
89094,defecation_LD,CC013/GeniUncJ,1513,f,4.2857,2.6277,7,0.99317,0.6131,1.0,8.0,-0.34
89094,defecation_LD,CC017/UncJ,1517,f,7.3333,2.8752,6,1.1738,0.3921,3.0,11.0,1.17
89094,defecation_LD,CC018/UncJ,1518,f,5.75,2.0529,8,0.7258,0.357,3.0,10.0,0.38
89094,defecation_LD,CC019/TauUncJ,1519,f,2.5714,1.5119,7,0.57143,0.5879,1.0,5.0,-1.19
89094,defecation_LD,CC024/GeniUncJ,1524,f,5.1667,2.6394,6,1.0775,0.5109,2.0,9.0,0.1
89094,defecation_LD,CC025/GeniUncJ,1525,f,5.3333,1.5055,6,0.61464,0.2823,4.0,7.0,0.18
89094,defecation_LD,CC026/GeniUncJ,1526,f,2.5714,1.2724,7,0.48093,0.4948,1.0,5.0,-1.19
89094,defecation_LD,CC032/GeniUncJ,1532,f,5.875,2.997,8,1.0596,0.5101,3.0,10.0,0.45
89094,defecation_LD,CC040/TauUncJ,1540,f,6.1429,3.7161,7,1.4046,0.6049,1.0,11.0,0.58
89094,defecation_LD,CC041/TauUncJ,1541,f,7.875,2.7999,8,0.9899,0.3555,3.0,12.0,1.43
89094,defecation_LD,CC051/TauUncJ,1551,f,4.125,2.2321,8,0.78916,0.5411,1.0,8.0,-0.42
89094,defecation_LD,CC068/TauUncJ,1568,f,4.5,1.9149,4,0.95743,0.4255,2.0,6.0,-0.23
89094,defecation_LD,CC002/UncJ,1502,m,5.7143,2.8702,7,1.0848,0.5023,2.0,10.0,0.11
89094,defecation_LD,CC003/UncJ,1503,m,7.75,3.0957,4,1.5478,0.3994,5.0,12.0,1.52
89094,defecation_LD,CC004/TauUncJ,1504,m,6.875,2.6424,8,0.93422,0.3843,2.0,11.0,0.91
89094,defecation_LD,CC006/TauUncJ,1506,m,4.4,2.3022,5,1.0296,0.5232,2.0,8.0,-0.8
89094,defecation_LD,CC009/UncJ,1509,m,2.875,1.8077,8,0.63913,0.6288,1.0,6.0,-1.85
89094,defecation_LD,CC013/GeniUncJ,1513,m,6.5,2.5166,4,1.2583,0.3872,3.0,9.0,0.66
89094,defecation_LD,CC017/UncJ,1517,m,6.2,1.7889,5,0.8,0.2885,5.0,9.0,0.45
89094,defecation_LD,CC018/UncJ,1518,m,7.25,2.1213,8,0.75,0.2926,5.0,11.0,1.17
89094,defecation_LD,CC019/TauUncJ,1519,m,4.5,1.6036,8,0.56695,0.3563,3.0,7.0,-0.73
89094,defecation_LD,CC024/GeniUncJ,1524,m,5.5,2.7255,8,0.96362,0.4956,1.0,9.0,-0.04
89094,defecation_LD,CC025/GeniUncJ,1525,m,6.6,3.4059,10,1.077,0.516,1.0,12.0,0.72
89094,defecation_LD,CC026/GeniUncJ,1526,m,3.8571,2.6095,7,0.9863,0.6765,1.0,9.0,-1.17
89094,defecation_LD,CC032/GeniUncJ,1532,m,4.75,3.0589,8,1.0815,0.644,1.0,9.0,-0.55
89094,defecation_LD,CC040/TauUncJ,1540,m,5.8571,1.7728,7,0.67006,0.3027,4.0,9.0,0.21
89094,defecation_LD,CC041/TauUncJ,1541,m,7.25,4.097,8,1.4485,0.5651,4.0,14.0,1.17
89094,defecation_LD,CC051/TauUncJ,1551,m,3.2222,1.3017,9,0.4339,0.404,2.0,5.0,-1.61
89094,defecation_LD,CC068/TauUncJ,1568,m,5.2857,3.0938,7,1.1693,0.5853,1.0,9.0,-0.18
