measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61225,OF_vert_VDD,RIX:CC(001 x 011),1680,f,36.0,34.3,20,7.67,0.953,0,126,-0.93
61225,OF_vert_VDD,RIX:CC(003 x 014),1681,f,81.1,35.6,9,11.9,0.439,16.0,127,0.70
61225,OF_vert_VDD,RIX:CC(004 x 017),1682,f,95.2,26.3,14,7.02,0.276,65.0,151,1.21
61225,OF_vert_VDD,RIX:CC(006 x 026),1684,f,76.2,23.1,9,7.71,0.304,35.0,106,0.53
61225,OF_vert_VDD,RIX:CC(011 x 001),1685,f,44.3,43.0,11,13.0,0.971,2.00,144,-0.63
61225,OF_vert_VDD,RIX:CC(014 x 003),1686,f,66.8,23.6,6,9.64,0.353,21.0,85.0,0.19
61225,OF_vert_VDD,RIX:CC(017 x 004),1687,f,60.0,27.4,13,7.59,0.456,19.0,107,-0.06
61225,OF_vert_VDD,RIX:CC(023 x 047),1688,f,95.6,17.6,8,6.21,0.184,65.0,118,1.23
61225,OF_vert_VDD,RIX:CC(026 x 006),1689,f,65.2,27.4,14,7.32,0.420,8.00,106,0.13
61225,OF_vert_VDD,RIX:CC(032 x 042),1690,f,79.0,37.9,19,8.69,0.479,11.0,153,0.63
61225,OF_vert_VDD,RIX:CC(035 x 062),1691,f,64.2,43.2,5,19.3,0.673,31.0,140,0.09
61225,OF_vert_VDD,RIX:CC(041 x 051),1693,f,2.30,3.50,20,0.782,1.52,0,14.0,-2.15
61225,OF_vert_VDD,RIX:CC(042 x 032),1694,f,67.7,31.7,6,12.9,0.468,11.0,103,0.22
61225,OF_vert_VDD,RIX:CC(047 x 023),1695,f,89.0,49.2,6,20.1,0.552,12.0,137,0.99
61225,OF_vert_VDD,RIX:CC(051 x 041),1696,f,7.50,9.63,14,2.57,1.28,1.00,31.0,-1.96
61225,OF_vert_VDD,RIX:CC(062 x 035),1697,f,56.5,33.0,6,13.5,0.584,29.0,112,-0.19
