measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46871,precue_imob,BTBR T<+> Itpr3<tf>/J,1,m,17.7,12.4,8,4.39,0.702,2.04,36.9,-0.28
46871,precue_imob,CAST/EiJ,2,m,45.6,22.7,3,13.1,0.498,27.0,70.9,2.33
46871,precue_imob,A/J,4,m,11.9,10.2,5,4.55,0.855,1.37,22.7,-0.82
46871,precue_imob,BALB/cJ,5,m,18.3,20.6,12,5.96,1.13,1.03,56.5,-0.23
46871,precue_imob,C3H/HeJ,6,m,26.4,10.4,8,3.67,0.393,18.2,49.8,0.53
46871,precue_imob,C57BL/6J,7,m,22.3,6.76,12,1.95,0.303,10.2,33.3,0.15
46871,precue_imob,DBA/2J,8,m,33.8,12.0,12,3.46,0.355,15.7,59.8,1.22
46871,precue_imob,FVB/NJ,9,m,9.09,8.82,12,2.55,0.970,1.71,28.4,-1.09
46871,precue_imob,LP/J,10,m,25.8,16.9,11,5.10,0.655,2.56,55.8,0.47
46871,precue_imob,NZB/BlNJ,11,m,36.0,21.1,7,7.98,0.586,10.1,74.7,1.43
46871,precue_imob,SWR/J,12,m,5.23,4.94,11,1.49,0.944,1.33,13.2,-1.45
46871,precue_imob,NOD/ShiLtJ,13,m,5.02,5.93,8,2.10,1.18,0.190,14.5,-1.47
46871,precue_imob,PL/J,14,m,4.42,1.44,4,0.720,0.326,2.41,5.67,-1.52
46871,precue_imob,AKR/J,15,m,6.61,2.26,8,0.799,0.342,3.01,9.53,-1.32
46871,precue_imob,CBA/J,16,m,25.7,15.6,11,4.70,0.606,11.2,59.2,0.47
46871,precue_imob,KK/HlJ,18,m,14.7,16.0,7,6.04,1.09,1.89,48.5,-0.56
46871,precue_imob,MA/MyJ,20,m,7.62,5.83,4,2.92,0.765,3.67,16.2,-1.22
46871,precue_imob,BUB/BnJ,24,m,17.8,18.9,3,10.9,1.06,3.60,39.2,-0.27
46871,precue_imob,CE/J,25,m,33.4,25.1,4,12.6,0.753,0.520,61.3,1.19
46871,precue_imob,C58/J,28,m,34.2,15.5,8,5.47,0.452,12.5,62.4,1.26
46871,precue_imob,SEA/GnJ,29,m,21.2,9.94,7,3.76,0.469,2.63,28.9,0.05
46871,precue_imob,SM/J,31,m,29.0,18.0,16,4.50,0.621,8.97,66.3,0.77
46871,precue_imob,NON/ShiLtJ,34,m,7.57,4.99,7,1.88,0.658,0.590,16.6,-1.23
46871,precue_imob,NZW/LacJ,36,m,11.7,14.7,4,7.34,1.26,2.82,33.6,-0.84
46871,precue_imob,C57L/J,37,m,11.6,14.7,8,5.19,1.26,1.73,45.9,-0.85
46871,precue_imob,129X1/SvJ,47,m,6.92,5.85,4,2.93,0.846,3.74,15.7,-1.29
46871,precue_imob,LG/J,78,m,6.80,5.74,3,3.32,0.845,1.82,13.1,-1.30
46871,precue_imob,AXB1/PgnJ,230,m,36.3,7.34,8,2.60,0.202,26.3,47.0,1.46
46871,precue_imob,AXB10/PgnJ,231,m,29.6,7.31,3,4.22,0.247,25.4,38.0,0.83
46871,precue_imob,AXB12/PgnJ,232,m,8.33,11.3,8,3.99,1.36,0.700,33.6,-1.16
46871,precue_imob,AXB13/PgnJ,233,m,3.89,4.36,8,1.54,1.12,0.670,14.3,-1.57
46871,precue_imob,AXB15/PgnJ,234,m,40.9,14.7,7,5.56,0.360,25.8,68.7,1.89
46871,precue_imob,AXB19a/PgnJ,235,m,15.6,10.9,4,5.45,0.700,6.78,31.0,-0.48
46871,precue_imob,AXB19/PgnJ,236,m,39.7,22.7,15,5.87,0.572,6.15,87.2,1.77
46871,precue_imob,AXB2/PgnJ,237,m,5.41,6.24,8,2.21,1.15,0.970,20.0,-1.43
46871,precue_imob,AXB23/PgnJ,239,m,20.9,3.80,4,1.90,0.181,17.9,25.9,0.02
46871,precue_imob,AXB24/PgnJ,240,m,33.7,23.6,6,9.65,0.701,3.52,60.7,1.21
46871,precue_imob,AXB4/PgnJ,241,m,35.2,10.7,4,5.37,0.305,21.6,47.5,1.35
46871,precue_imob,AXB5/PgnJ,242,m,33.7,24.0,8,8.48,0.713,5.08,64.7,1.21
46871,precue_imob,AXB6/PgnJ,243,m,16.1,16.4,9,5.47,1.02,0.520,43.1,-0.43
46871,precue_imob,AXB8/PgnJ,244,m,34.4,11.4,7,4.32,0.333,15.3,47.8,1.28
46871,precue_imob,BXA1/PgnJ,245,m,14.2,9.84,3,5.68,0.693,3.23,22.2,-0.61
46871,precue_imob,BXA12/PgnJ,247,m,21.1,24.2,7,9.14,1.15,2.11,57.3,0.04
46871,precue_imob,BXA13/PgnJ,248,m,7.77,10.4,10,3.29,1.34,1.22,36.5,-1.21
46871,precue_imob,BXA14/PgnJ,249,m,12.2,15.9,10,5.03,1.30,0.440,42.2,-0.80
46871,precue_imob,BXA16/PgnJ,250,m,10.2,12.7,7,4.81,1.24,1.67,30.8,-0.98
46871,precue_imob,BXA2/PgnJ,252,m,23.8,20.3,8,7.19,0.854,3.38,49.1,0.29
46871,precue_imob,BXA24/PgnJ,253,m,30.9,20.4,6,8.33,0.661,5.37,56.8,0.95
46871,precue_imob,BXA25/PgnJ,254,m,29.8,26.2,8,9.26,0.878,2.34,67.4,0.85
46871,precue_imob,BXA26/PgnJ,255,m,4.21,2.50,8,0.885,0.594,2.15,8.27,-1.54
46871,precue_imob,BXA4/PgnJ,256,m,17.1,12.3,8,4.35,0.720,1.07,35.5,-0.34
46871,precue_imob,BXA7/PgnJ,257,m,23.0,26.0,8,9.18,1.13,1.18,61.8,0.21
46871,precue_imob,BXA8/PgnJ,258,m,12.5,6.53,8,2.31,0.522,1.82,21.0,-0.77
46871,precue_imob,BXD1/TyJ,422,m,20.5,12.5,7,4.72,0.610,5.26,40.2,-0.02
46871,precue_imob,BXD11/TyJ,423,m,29.0,12.2,5,5.47,0.422,9.57,40.2,0.77
46871,precue_imob,BXD12/TyJ,424,m,16.0,14.5,8,5.12,0.906,4.31,45.1,-0.44
46871,precue_imob,BXD13/TyJ,425,m,21.3,36.7,4,18.3,1.73,2.11,76.3,0.05
46871,precue_imob,BXD14/TyJ,426,m,26.2,12.8,8,4.52,0.488,8.08,43.8,0.51
46871,precue_imob,BXD15/TyJ,427,m,34.9,24.8,6,10.1,0.712,8.23,75.1,1.33
46871,precue_imob,BXD16/TyJ,428,m,19.8,14.5,6,5.93,0.735,10.1,48.5,-0.09
46871,precue_imob,BXD18/TyJ,429,m,16.7,9.94,7,3.76,0.595,1.86,31.0,-0.38
46871,precue_imob,BXD19/TyJ,430,m,23.9,18.7,7,7.05,0.781,9.78,62.1,0.30
46871,precue_imob,BXD2/TyJ,431,m,20.6,6.56,4,3.28,0.318,12.8,27.4,-0.01
46871,precue_imob,BXD20/TyJ,432,m,14.5,8.73,8,3.09,0.602,1.67,28.0,-0.58
46871,precue_imob,BXD21/TyJ,433,m,30.8,7.36,6,3.00,0.239,23.1,40.7,0.94
46871,precue_imob,BXD27/TyJ,438,m,18.7,14.4,8,5.09,0.770,4.75,38.9,-0.19
46871,precue_imob,BXD28/TyJ,439,m,41.7,11.7,4,5.84,0.280,26.5,54.4,1.96
46871,precue_imob,BXD29-Tlr4<lps-2J>/J,440,m,21.3,14.8,7,5.58,0.692,10.9,50.7,0.05
46871,precue_imob,BXD31/TyJ,442,m,6.04,1.29,4,0.644,0.213,4.75,7.68,-1.37
46871,precue_imob,BXD32/TyJ,443,m,11.2,8.24,5,3.69,0.738,5.63,25.6,-0.89
46871,precue_imob,BXD33/TyJ,444,m,26.3,14.0,3,8.10,0.533,15.5,42.2,0.52
46871,precue_imob,BXD34/TyJ,445,m,18.5,13.0,8,4.60,0.704,5.63,45.5,-0.21
46871,precue_imob,BXD36/TyJ,447,m,30.5,22.9,8,8.09,0.750,5.67,69.2,0.91
46871,precue_imob,BXD38/TyJ,449,m,24.2,7.75,8,2.74,0.321,14.1,38.4,0.33
46871,precue_imob,BXD39/TyJ,450,m,39.1,19.4,9,6.47,0.497,4.97,66.1,1.72
46871,precue_imob,BXD40/TyJ,451,m,15.1,13.6,8,4.80,0.902,1.07,35.7,-0.52
46871,precue_imob,BXD42/TyJ,453,m,11.7,6.08,9,2.03,0.520,5.27,22.2,-0.84
46871,precue_imob,BXD6/TyJ,454,m,25.5,15.4,7,5.81,0.602,6.15,47.4,0.45
46871,precue_imob,BXD8/TyJ,455,m,26.7,14.2,8,5.02,0.532,9.94,52.8,0.56
46871,precue_imob,BXD9/TyJ,456,m,28.3,13.2,8,4.65,0.465,7.86,45.1,0.71
46871,precue_imob,BXD5/TyJ,457,m,18.7,16.7,7,6.29,0.891,2.48,43.2,-0.19
46871,precue_imob,BXD24/TyJ,458,m,33.6,19.9,4,9.97,0.593,16.6,62.1,1.20
46871,precue_imob,BXH10/TyJ,470,m,22.3,14.6,10,4.62,0.654,8.86,52.0,0.15
46871,precue_imob,BXH14/TyJ,473,m,36.7,14.2,9,4.73,0.387,21.4,64.5,1.49
46871,precue_imob,BXH19/TyJ,474,m,33.3,15.7,14,4.18,0.469,10.8,67.8,1.18
46871,precue_imob,BXH2/TyJ,475,m,30.0,14.0,15,3.62,0.467,11.3,66.3,0.87
46871,precue_imob,BXH4/TyJ,477,m,10.7,7.80,7,2.95,0.731,3.87,27.7,-0.94
46871,precue_imob,BXH6/TyJ,478,m,19.7,18.0,8,6.35,0.911,1.41,49.2,-0.10
46871,precue_imob,BXH7/TyJ,479,m,13.1,0.453,3,0.262,0.0347,12.5,13.3,-0.71
46871,precue_imob,BXH8/TyJ,480,m,23.8,13.2,6,5.38,0.552,12.6,48.5,0.29
46871,precue_imob,BXH9/TyJ,481,m,8.55,7.88,5,3.53,0.921,0.740,18.1,-1.14
46871,precue_imob,BXH20/KccJ,486,m,4.36,2.33,6,0.949,0.533,1.43,7.56,-1.53
46871,precue_imob,BXH22/KccJ,488,m,6.06,5.26,9,1.75,0.867,0.230,17.9,-1.37
46871,precue_imob,B6cC3-1/KccJ,489,m,10.7,18.3,7,6.93,1.72,0.560,52.0,-0.94
