measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63423,stereo_act_d2,129S1/SvImJ,3,f,559.5,274.9,12,79.36,0.4913,56.0,1005.0,1.03
63423,stereo_act_d2,A/J,4,f,374.0,129.9,12,37.488,0.3472,195.0,624.0,-1.32
63423,stereo_act_d2,C3H/HeJ,6,f,418.5,180.6,12,52.13,0.4315,151.0,726.0,-0.76
63423,stereo_act_d2,C57BL/6J,7,f,421.3,115.3,12,33.282,0.2736,256.0,613.0,-0.72
63423,stereo_act_d2,DBA/2J,8,f,563.8,211.1,12,60.95,0.3745,276.0,979.0,1.09
63423,stereo_act_d2,FVB/NJ,9,f,470.9,167.6,12,48.376,0.3559,186.0,709.0,-0.09
63423,stereo_act_d2,CBA/J,16,f,368.1,105.3,12,30.4,0.2861,244.0,597.0,-1.4
63423,stereo_act_d2,BALB/cByJ,50,f,501.8,203.7,12,58.8,0.4059,203.0,770.0,0.3
63423,stereo_act_d2,B6C3F1/J,202,f,567.2,123.3,12,35.603,0.2174,422.0,758.0,1.13
63423,stereo_act_d2,B6129SF1/J,330,f,537.5,170.8,12,49.307,0.3178,282.0,924.0,0.75
63423,stereo_act_d2,129S1/SvImJ,3,m,463.6,316.8,12,91.46,0.6834,153.0,1060.0,-0.9
63423,stereo_act_d2,A/J,4,m,382.3,122.9,12,35.473,0.3214,264.0,705.0,-1.37
63423,stereo_act_d2,C3H/HeJ,6,m,502.7,183.0,12,52.84,0.3642,188.0,787.0,-0.67
63423,stereo_act_d2,C57BL/6J,7,m,473.8,71.98,12,20.778,0.1519,374.0,590.0,-0.84
63423,stereo_act_d2,DBA/2J,8,m,832.7,470.6,12,135.8,0.5651,135.0,1487.0,1.23
63423,stereo_act_d2,FVB/NJ,9,m,647.2,216.6,12,62.54,0.3347,169.0,1012.0,0.16
63423,stereo_act_d2,CBA/J,16,m,884.2,489.6,12,141.3,0.5537,366.0,1662.0,1.53
63423,stereo_act_d2,BALB/cByJ,50,m,810.1,354.5,12,102.3,0.4376,538.0,1573.0,1.1
63423,stereo_act_d2,B6C3F1/J,202,m,618.5,202.8,12,58.56,0.328,322.0,985.0,0.0
63423,stereo_act_d2,B6129SF1/J,330,m,575.8,173.8,12,50.16,0.3018,310.0,890.0,-0.25
