measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22556,pat_disc_ave_d8,CAST/EiJ,2,f,14.0,5.83,4,2.91,0.416,6.75,19.9,-0.37
22556,pat_disc_ave_d8,129S1/SvImJ,3,f,9.38,3.56,2,2.52,0.379,6.87,11.9,-0.77
22556,pat_disc_ave_d8,A/J,4,f,31.1,19.8,5,8.85,0.636,13.1,60.0,1.09
22556,pat_disc_ave_d8,BALB/cJ,5,f,41.7,9.10,7,3.44,0.218,29.7,57.0,1.99
22556,pat_disc_ave_d8,C3H/HeJ,6,f,15.8,3.83,7,1.45,0.242,11.3,21.9,-0.22
22556,pat_disc_ave_d8,C57BL/6J,7,f,8.70,2.38,6,0.971,0.273,5.80,12.4,-0.82
22556,pat_disc_ave_d8,DBA/2J,8,f,5.52,0.875,10,0.277,0.159,4.17,7.53,-1.10
22556,pat_disc_ave_d8,FVB/NJ,9,f,14.3,11.0,6,4.50,0.773,6.76,36.0,-0.35
22556,pat_disc_ave_d8,SJL/J,17,f,16.6,5.80,6,2.37,0.350,10.6,27.1,-0.15
22556,pat_disc_ave_d8,SM/J,31,f,10.1,2.98,9,0.994,0.294,6.86,15.2,-0.71
22556,pat_disc_ave_d8,MOLF/EiJ,40,f,16.2,9.66,10,3.05,0.595,9.47,42.3,-0.18
22556,pat_disc_ave_d8,BALB/cByJ,50,f,37.0,20.4,4,10.2,0.551,19.3,56.3,1.59
22556,pat_disc_ave_d8,CAST/EiJ,2,m,13.0,3.59,6,1.46,0.277,8.19,17.9,-0.56
22556,pat_disc_ave_d8,129S1/SvImJ,3,m,22.1,18.9,6,7.70,0.852,9.94,60.0,0.66
22556,pat_disc_ave_d8,A/J,4,m,17.3,16.8,10,5.31,0.971,4.99,60.0,0.02
22556,pat_disc_ave_d8,BALB/cJ,5,m,32.5,15.4,6,6.27,0.473,16.9,59.7,2.04
22556,pat_disc_ave_d8,C3H/HeJ,6,m,21.1,11.4,8,4.04,0.542,11.7,47.2,0.52
22556,pat_disc_ave_d8,C57BL/6J,7,m,9.18,3.58,10,1.13,0.390,4.28,14.9,-1.06
22556,pat_disc_ave_d8,DBA/2J,8,m,9.44,3.48,6,1.42,0.369,6.78,15.6,-1.03
22556,pat_disc_ave_d8,FVB/NJ,9,m,11.3,4.48,6,1.83,0.396,6.20,17.5,-0.78
22556,pat_disc_ave_d8,AKR/J,15,m,8.20,1.95,13,0.540,0.238,5.62,13.1,-1.19
22556,pat_disc_ave_d8,SJL/J,17,m,18.2,10.6,9,3.53,0.580,10.6,44.1,0.14
22556,pat_disc_ave_d8,SM/J,31,m,9.44,2.49,7,0.940,0.264,5.46,13.5,-1.03
22556,pat_disc_ave_d8,SPRET/EiJ,39,m,17.5,15.0,10,4.75,0.857,6.03,46.3,0.04
22556,pat_disc_ave_d8,MOLF/EiJ,40,m,25.9,12.5,5,5.58,0.482,13.2,41.0,1.16
22556,pat_disc_ave_d8,BALB/cByJ,50,m,25.2,10.2,6,4.18,0.407,14.3,42.8,1.07
