measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36139,BUN_24_tce,BTBR T<+> Itpr3<tf>/J,1,m,22.0,7.81,3,4.51,0.355,13.0,27.0,0.64
36139,BUN_24_tce,129S1/SvImJ,3,m,15.0,2.00,3,1.15,0.133,13.0,17.0,-0.78
36139,BUN_24_tce,A/J,4,m,22.5,4.95,2,3.50,0.220,19.0,26.0,0.74
36139,BUN_24_tce,C3H/HeJ,6,m,14.3,3.51,3,2.03,0.245,11.0,18.0,-0.92
36139,BUN_24_tce,C57BL/6J,7,m,15.0,4.00,3,2.31,0.267,11.0,19.0,-0.78
36139,BUN_24_tce,DBA/2J,8,m,10.0,0,3,0,0,10.0,10.0,-1.80
36139,BUN_24_tce,FVB/NJ,9,m,21.0,1.73,3,1.00,0.0825,20.0,23.0,0.44
36139,BUN_24_tce,NOD/ShiLtJ,13,m,14.0,1.00,3,0.577,0.0714,13.0,15.0,-0.98
36139,BUN_24_tce,AKR/J,15,m,16.0,4.58,3,2.65,0.286,12.0,21.0,-0.58
36139,BUN_24_tce,KK/HlJ,18,m,24.7,3.79,3,2.19,0.153,22.0,29.0,1.19
36139,BUN_24_tce,NZW/LacJ,36,m,19.3,1.53,3,0.882,0.0790,18.0,21.0,0.09
36139,BUN_24_tce,MOLF/EiJ,40,m,28.0,2.65,3,1.53,0.0945,26.0,31.0,1.86
36139,BUN_24_tce,BALB/cByJ,50,m,24.3,3.06,3,1.76,0.126,21.0,27.0,1.10
36139,BUN_24_tce,PWD/PhJ,101,m,19.7,7.37,3,4.26,0.375,14.0,28.0,0.17
36139,BUN_24_tce,B6C3F1/J,202,m,17.0,5.57,3,3.21,0.328,12.0,23.0,-0.38
