measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33240,RR_iso10,BTBR T<+> Itpr3<tf>/J,1,m,119,15.6,9,5.21,0.132,93.0,146,0.35
33240,RR_iso10,129S1/SvImJ,3,m,106,6.27,12,1.81,0.0593,96.8,120,-0.74
33240,RR_iso10,A/J,4,m,120,10.7,10,3.38,0.0893,109,137,0.43
33240,RR_iso10,BALB/cJ,5,m,118,17.6,8,6.22,0.149,98.0,146,0.26
33240,RR_iso10,C3H/HeJ,6,m,112,6.35,9,2.12,0.0569,99.2,120,-0.24
33240,RR_iso10,C57BL/6J,7,m,97.2,4.12,8,1.46,0.0424,92.0,105,-1.47
33240,RR_iso10,DBA/2J,8,m,151,15.9,8,5.61,0.105,133,176,3.02
33240,RR_iso10,FVB/NJ,9,m,117,7.47,13,2.07,0.0639,106,138,0.18
33240,RR_iso10,LP/J,10,m,111,10.2,8,3.61,0.0920,99.7,132,-0.32
33240,RR_iso10,NZB/BlNJ,11,m,112,14.9,7,5.62,0.133,99.1,143,-0.24
33240,RR_iso10,SWR/J,12,m,103,9.15,9,3.05,0.0888,93.0,120,-0.99
33240,RR_iso10,NOD/ShiLtJ,13,m,117,12.6,10,3.97,0.108,96.1,136,0.18
33240,RR_iso10,PL/J,14,m,140,21.9,10,6.93,0.157,98.5,175,2.10
33240,RR_iso10,AKR/J,15,m,118,21.0,9,6.99,0.178,97.4,163,0.26
33240,RR_iso10,CBA/J,16,m,103,8.73,10,2.76,0.0843,90.4,117,-0.99
33240,RR_iso10,SJL/J,17,m,115,7.00,10,2.21,0.0606,105,127,0.01
33240,RR_iso10,KK/HlJ,18,m,107,15.3,10,4.83,0.143,91.0,139,-0.65
33240,RR_iso10,C58/J,28,m,107,5.90,12,1.70,0.0550,100,118,-0.65
33240,RR_iso10,I/LnJ,30,m,117,15.6,10,4.93,0.133,92.5,137,0.18
33240,RR_iso10,SM/J,31,m,101,3.60,13,1.000,0.0356,93.7,107,-1.16
33240,RR_iso10,C57BLKS/J,35,m,112,10.1,10,3.19,0.0899,100,125,-0.24
33240,RR_iso10,BALB/cByJ,50,m,125,12.6,9,4.19,0.101,104,152,0.85
33240,RR_iso10,C3H/HeOuJ,93,m,113,14.3,11,4.30,0.126,98.3,138,-0.15
