measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110145,epidid_vd_L,RIX:CC(001 x 002),1371,m,0.0605,0.00070711,2,0.0005,0.0117,0.06,0.061,0.17
110145,epidid_vd_L,RIX:CC(001 x 018),1372,m,0.05914,0.00371612,7,0.00140456,0.0628,0.054,0.063,0.02
110145,epidid_vd_L,RIX:CC(002 x 010),1373,m,0.062,0.001,3,0.00057735,0.0161,0.061,0.063,0.34
110145,epidid_vd_L,RIX:CC(002 x 011),1374,m,0.066,0.0082664,7,0.0031244,0.1252,0.053,0.075,0.79
110145,epidid_vd_L,RIX:CC(003 x 018),1375,m,0.05925,0.00660177,4,0.00330088,0.1114,0.052,0.068,0.03
110145,epidid_vd_L,RIX:CC(008 x 013),1376,m,0.069,0.00417475,8,0.001476,0.0605,0.063,0.075,1.13
110145,epidid_vd_L,RIX:CC(008 x 021),1377,m,0.06,0.00728011,7,0.00275162,0.1213,0.047,0.069,0.12
110145,epidid_vd_L,RIX:CC(008 x 065),1378,m,0.056,0.00264575,3,0.00152753,0.0472,0.053,0.058,-0.33
110145,epidid_vd_L,RIX:CC(010 x 001),1379,m,0.061,0.0,1,0.0,0.0,0.061,0.061,0.23
110145,epidid_vd_L,RIX:CC(010 x 002),1380,m,0.06,0.0,1,0.0,0.0,0.06,0.06,0.12
110145,epidid_vd_L,RIX:CC(010 x 011),1381,m,0.06729,0.00372891,7,0.0014094,0.0554,0.065,0.075,0.94
110145,epidid_vd_L,RIX:CC(011 x 003),1382,m,0.064,0.01,5,0.00447214,0.1563,0.053,0.077,0.57
110145,epidid_vd_L,RIX:CC(011 x 018),1383,m,0.066,0.0,1,0.0,0.0,0.066,0.066,0.79
110145,epidid_vd_L,RIX:CC(013 x 053),1384,m,0.076,0.0,1,0.0,0.0,0.076,0.076,1.92
110145,epidid_vd_L,RIX:CC(018 x 002),1385,m,0.07075,0.00411299,4,0.00205649,0.0581,0.066,0.076,1.33
110145,epidid_vd_L,RIX:CC(018 x 003),1386,m,0.05967,0.00208167,3,0.00120185,0.0349,0.058,0.062,0.08
110145,epidid_vd_L,RIX:CC(018 x 010),1387,m,0.06633,0.00588784,6,0.0024037,0.0888,0.055,0.071,0.83
110145,epidid_vd_L,RIX:CC(021 x 065),1388,m,0.05225,0.00713559,4,0.0035678,0.1366,0.045,0.062,-0.76
110145,epidid_vd_L,RIX:CC(034 x 008),1389,m,0.0585,0.00070711,2,0.0005,0.0121,0.058,0.059,-0.05
110145,epidid_vd_L,RIX:CC(034 x 021),1390,m,0.0535,0.00506623,4,0.00253311,0.0947,0.049,0.06,-0.62
110145,epidid_vd_L,RIX:CC(034 x 053),1391,m,0.0476,0.00832466,5,0.0037229,0.1749,0.041,0.059,-1.28
110145,epidid_vd_L,RIX:CC(053 x 021),1392,m,0.0464,0.00487852,5,0.00218174,0.1051,0.04,0.051,-1.42
110145,epidid_vd_L,RIX:CC(053 x 034),1393,m,0.03567,0.00378594,3,0.00218581,0.1061,0.033,0.04,-2.63
110145,epidid_vd_L,RIX:CC(065 x 008),1394,m,0.0445,0.0083865,4,0.00419325,0.1885,0.033,0.053,-1.63
110145,epidid_vd_L,RIX:CC(065 x 013),1395,m,0.05575,0.00590903,4,0.00295452,0.106,0.048,0.062,-0.36
110145,epidid_vd_L,RIX:CC(065 x 034),1396,m,0.055,0.00270801,4,0.00135401,0.0492,0.051,0.057,-0.45
110145,epidid_vd_L,RIX:CC(065 x 053),1397,m,0.05,0.00141421,2,0.001,0.0283,0.049,0.051,-1.01
110145,epidid_vd_L,RIX:CC(001 x 011),1680,m,0.069,0.004,3,0.0023094,0.058,0.065,0.073,1.13
