measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114550,bw_17wks_HFD,CAST/EiJ,2,f,14.044,0.85711,5,0.38331,0.061,12.81,15.0,-0.82
114550,bw_17wks_HFD,129S1/SvImJ,3,f,23.076,0.65152,5,0.29137,0.0282,22.4,24.13,-0.34
114550,bw_17wks_HFD,A/J,4,f,23.32,1.0304,4,0.51519,0.0442,22.48,24.81,-0.33
114550,bw_17wks_HFD,C57BL/6J,7,f,25.37,2.728,3,1.575,0.1075,23.79,28.52,-0.22
114550,bw_17wks_HFD,DBA/2J,8,f,35.214,3.8843,5,1.7371,0.1103,29.94,39.13,0.3
114550,bw_17wks_HFD,NOD/ShiLtJ,13,f,31.245,3.7192,6,1.5184,0.119,26.79,37.59,0.09
114550,bw_17wks_HFD,WSB/EiJ,42,f,12.877,0.91882,3,0.53048,0.0714,11.88,13.69,-0.89
114550,bw_17wks_HFD,NZO/HlLtJ,122,f,75.92,2.4939,5,1.1153,0.0328,72.91,78.86,2.47
114550,bw_17wks_HFD,PWK/PhJ,217,f,24.775,2.3661,4,1.1831,0.0955,21.71,27.4,-0.25
114550,bw_17wks_HFD,CAST/EiJ,2,m,18.315,1.393,2,0.985,0.0761,17.33,19.3,-0.96
114550,bw_17wks_HFD,129S1/SvImJ,3,m,34.01,1.2869,2,0.91,0.0378,33.1,34.92,-0.05
114550,bw_17wks_HFD,A/J,4,m,28.14,1.6594,5,0.74211,0.059,25.62,29.81,-0.39
114550,bw_17wks_HFD,C57BL/6J,7,m,41.477,2.5773,4,1.2886,0.0621,37.95,43.7,0.39
114550,bw_17wks_HFD,DBA/2J,8,m,40.524,2.7833,5,1.2447,0.0687,37.87,44.82,0.33
114550,bw_17wks_HFD,NOD/ShiLtJ,13,m,32.83,1.2337,5,0.55172,0.0376,31.68,34.7,-0.11
114550,bw_17wks_HFD,WSB/EiJ,42,m,16.816,1.1203,5,0.50101,0.0666,15.65,18.29,-1.05
114550,bw_17wks_HFD,NZO/HlLtJ,122,m,74.35,0.0,1,0.0,0.0,74.35,74.35,2.31
114550,bw_17wks_HFD,PWK/PhJ,217,m,26.624,3.4285,5,1.5333,0.1288,21.5,30.63,-0.48
