measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55065,center_time_total,CAST/EiJ,2,f,13.6,2.92,19,0.671,0.215,7.00,19.0,0.20
55065,center_time_total,129S1/SvImJ,3,f,2.11,2.86,16,0.714,1.35,0,9.50,-0.97
55065,center_time_total,A/J,4,f,0.106,0.257,16,0.0642,2.42,0,1.00,-1.18
55065,center_time_total,C57BL/6J,7,f,16.3,4.79,16,1.20,0.294,10.2,26.0,0.47
55065,center_time_total,NOD/ShiLtJ,13,f,30.5,8.14,18,1.92,0.267,18.9,47.4,1.92
55065,center_time_total,WSB/EiJ,42,f,14.9,3.34,18,0.788,0.224,7.60,23.1,0.33
55065,center_time_total,NZO/HlLtJ,122,f,3.94,5.49,17,1.33,1.40,0,20.2,-0.79
55065,center_time_total,PWK/PhJ,217,f,11.8,3.03,20,0.678,0.257,7.30,17.8,0.01
55065,center_time_total,CAST/EiJ,2,m,15.2,4.58,18,1.08,0.303,6.80,23.1,0.55
55065,center_time_total,129S1/SvImJ,3,m,0.673,0.822,15,0.212,1.22,0,2.60,-1.21
55065,center_time_total,A/J,4,m,0.175,0.442,16,0.110,2.53,0,1.40,-1.27
55065,center_time_total,C57BL/6J,7,m,17.4,3.59,16,0.897,0.206,12.5,28.0,0.82
55065,center_time_total,NOD/ShiLtJ,13,m,23.4,4.02,16,1.01,0.172,16.5,29.7,1.54
55065,center_time_total,WSB/EiJ,42,m,13.0,7.35,15,1.90,0.564,5.70,28.9,0.28
55065,center_time_total,NZO/HlLtJ,122,m,4.91,4.64,17,1.13,0.946,0.100,17.3,-0.70
55065,center_time_total,PWK/PhJ,217,m,10.6,2.73,22,0.581,0.257,6.20,14.3,-0.01
