measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37505,AFT2,ISS/IbgTejJ,610,f,1.63,1.10,10,0.348,0.674,-0.510,2.67,2.73
37505,AFT2,ILS/IbgTejJ,611,f,-0.148,0.496,10,0.157,-3.35,-0.830,0.430,-0.98
37505,AFT2,ILSXISS100/TejJ,613,f,0.0983,0.309,6,0.126,3.14,-0.460,0.410,-0.46
37505,AFT2,ILSXISS101/TejJ,614,f,-0.285,0.553,4,0.276,-1.94,-0.840,0.480,-1.26
37505,AFT2,ILSXISS102/TejJ,615,f,0.758,1.01,6,0.413,1.33,-0.530,2.58,0.91
37505,AFT2,ILSXISS103/TejJ,616,f,0.842,0.151,5,0.0675,0.179,0.670,1.04,1.09
37505,AFT2,ILSXISS107/TejJ,617,f,-0.0800,0.674,9,0.225,-8.43,-1.07,0.990,-0.83
37505,AFT2,ILSXISS110/TejJ,618,f,0.730,0,1,0,0,0.730,0.730,0.85
37505,AFT2,ILSXISS112/TejJ,619,f,-0.0250,0.593,6,0.242,-23.7,-1.06,0.440,-0.72
37505,AFT2,ILSXISS114/TejJ,620,f,1.03,0.922,6,0.377,0.900,-0.260,2.23,1.48
37505,AFT2,ILSXISS117,622,f,-0.806,0.541,5,0.242,-0.671,-1.71,-0.320,-2.35
37505,AFT2,ILSXISS122/TejJ,623,f,-0.0383,0.802,6,0.328,-20.9,-1.64,0.420,-0.75
37505,AFT2,ILSXISS123/TejJ,624,f,0.440,0.426,5,0.191,0.968,-0.230,0.860,0.25
37505,AFT2,ILSXISS124,625,f,-0.253,0.646,6,0.264,-2.55,-1.17,0.510,-1.19
37505,AFT2,ILSXISS13/TejJ,626,f,0.632,0.389,5,0.174,0.615,0.180,1.18,0.65
37505,AFT2,ILSXISS14/TejJ,627,f,0.238,0.413,5,0.185,1.74,-0.170,0.820,-0.17
37505,AFT2,ILSXISS16/TejJ,628,f,0.170,0.636,2,0.450,3.74,-0.280,0.620,-0.31
37505,AFT2,ILSXISS19/TejJ,629,f,0.578,0.297,5,0.133,0.513,0.240,0.980,0.54
37505,AFT2,ILSXISS22/TejJ,631,f,-0.550,0.0424,2,0.0300,-0.0771,-0.580,-0.520,-1.81
37505,AFT2,ILSXISS23/TejJ,632,f,0.522,0.479,5,0.214,0.917,-0.220,0.950,0.42
37505,AFT2,ILSXISS25/TejJ,634,f,0.473,0.913,3,0.527,1.93,-0.360,1.45,0.32
37505,AFT2,ILSXISS26/TejJ,635,f,0.178,0.329,6,0.134,1.85,-0.300,0.590,-0.30
37505,AFT2,ILSXISS28/TejJ,636,f,0.285,0.346,2,0.245,1.22,0.0400,0.530,-0.07
37505,AFT2,ILSXISS3/TejJ,637,f,-0.597,0.562,3,0.324,-0.942,-1.13,-0.0100,-1.91
37505,AFT2,ILSXISS31,638,f,0.192,0.477,6,0.195,2.49,-0.630,0.800,-0.27
37505,AFT2,ILSXISS32/TejJ,639,f,1.00,0.689,6,0.281,0.686,-0.170,1.55,1.41
37505,AFT2,ILSXISS34/TejJ,640,f,0.137,0.848,4,0.424,6.16,-0.590,1.14,-0.38
37505,AFT2,ILSXISS36/TejJ,642,f,0.472,0.422,5,0.189,0.893,-0.150,0.920,0.31
37505,AFT2,ILSXISS38,643,f,0.702,0.428,6,0.175,0.610,0.280,1.52,0.79
37505,AFT2,ILSXISS39/TejJ,644,f,0.278,0.377,5,0.168,1.35,-0.140,0.670,-0.09
37505,AFT2,ILSXISS42/TejJ,646,f,0.0575,0.427,8,0.151,7.43,-0.480,0.720,-0.55
37505,AFT2,ILSXISS43/TejJ,647,f,0.713,0.688,6,0.281,0.965,-0.0100,1.80,0.82
37505,AFT2,ILSXISS46/TejJ,648,f,0.317,0.244,7,0.0923,0.770,-0.0100,0.620,-0.01
37505,AFT2,ILSXISS48/TejJ,649,f,-0.680,0.798,3,0.460,-1.17,-1.57,-0.0300,-2.08
37505,AFT2,ILSXISS49/TejJ,650,f,0.120,0.441,4,0.221,3.68,-0.200,0.750,-0.42
37505,AFT2,ILSXISS5/TejJ,651,f,0.537,0.361,6,0.147,0.672,0.230,1.24,0.45
37505,AFT2,ILSXISS51/TejJ,653,f,0.260,0.249,3,0.144,0.957,0.0400,0.530,-0.13
37505,AFT2,ILSXISS52/TejJ,654,f,-0.0767,0.528,6,0.215,-6.88,-0.910,0.680,-0.83
37505,AFT2,ILSXISS55,656,f,0.0400,1.07,6,0.438,26.8,-1.11,1.79,-0.58
37505,AFT2,ILSXISS56/TejJ,657,f,-0.00833,0.420,6,0.172,-50.4,-0.530,0.660,-0.69
37505,AFT2,ILSXISS59,658,f,-0.0783,0.462,6,0.189,-5.90,-0.590,0.550,-0.83
37505,AFT2,ILSXISS60/TejJ,659,f,-0.0880,0.568,5,0.254,-6.46,-0.710,0.570,-0.85
37505,AFT2,ILSXISS62/TejJ,661,f,0.612,0.929,5,0.415,1.52,-0.280,2.09,0.61
37505,AFT2,ILSXISS68/TejJ,664,f,0.255,0.910,6,0.372,3.57,-1.15,1.41,-0.14
37505,AFT2,ILSXISS7/TejJ,665,f,0.173,0.361,4,0.181,2.09,-0.350,0.450,-0.31
37505,AFT2,ILSXISS70/TejJ,666,f,0.673,0.866,3,0.500,1.29,-0.220,1.51,0.73
37505,AFT2,ILSXISS72/TejJ,667,f,0.704,0.604,5,0.270,0.858,-0.260,1.27,0.80
37505,AFT2,ILSXISS73/TejJ,668,f,0.459,0.374,7,0.141,0.815,-0.0500,0.980,0.29
37505,AFT2,ILSXISS75/TejJ,669,f,-0.466,1.000,5,0.447,-2.15,-2.03,0.750,-1.64
37505,AFT2,ILSXISS76/TejJ,670,f,0.948,1.13,5,0.506,1.19,-0.480,2.50,1.31
37505,AFT2,ILSXISS78/TejJ,671,f,0.534,0.249,5,0.111,0.466,0.320,0.860,0.44
37505,AFT2,ILSXISS79,672,f,1.03,1.39,3,0.805,1.35,0.0700,2.63,1.48
37505,AFT2,ILSXISS8/TejJ,673,f,0.400,0.164,5,0.0732,0.409,0.230,0.630,0.16
37505,AFT2,ILSXISS80/TejJ,674,f,0.366,0.568,7,0.215,1.55,-0.360,1.40,0.09
37505,AFT2,ILSXISS84/TejJ,675,f,0.695,0.272,4,0.136,0.392,0.360,0.950,0.78
37505,AFT2,ILSXISS86/TejJ,676,f,0.310,0.306,4,0.153,0.987,-0.0600,0.590,-0.02
37505,AFT2,ILSXISS88,678,f,0.112,0.667,5,0.299,5.96,-0.500,1.06,-0.43
37505,AFT2,ILSXISS89/TejJ,679,f,-0.382,0.565,6,0.231,-1.48,-1.29,0.410,-1.46
37505,AFT2,ILSXISS9/TejJ,680,f,0.823,0.996,3,0.575,1.21,0.170,1.97,1.05
37505,AFT2,ILSXISS90/TejJ,681,f,0.418,0.277,4,0.138,0.663,0.0200,0.660,0.20
37505,AFT2,ILSXISS92/TejJ,682,f,0.602,0.393,8,0.139,0.652,0,1.12,0.59
37505,AFT2,ILSXISS93/TejJ,683,f,0.187,0.592,7,0.224,3.16,-0.770,1.11,-0.28
37505,AFT2,ILSXISS94/TejJ,684,f,0.0675,0.320,4,0.160,4.74,-0.220,0.510,-0.53
37505,AFT2,ILSXISS96/TejJ,685,f,-0.417,0.547,4,0.274,-1.31,-1.01,0.110,-1.54
37505,AFT2,ILSXISS97/TejJ,686,f,0.602,0.268,5,0.120,0.444,0.330,1.00,0.59
37505,AFT2,ILSXISS98/TejJ,687,f,0.505,0.423,4,0.212,0.838,-0.0900,0.880,0.38
37505,AFT2,ILSXISS99/TejJ,688,f,1.39,0.868,3,0.501,0.623,0.710,2.37,2.23
37505,AFT2,ILSXISS10,881,f,0.718,0.834,5,0.373,1.16,0.0400,2.02,0.83
37505,AFT2,ILSXISS2,892,f,1.10,0.525,5,0.235,0.479,0.350,1.81,1.62
37505,AFT2,ISS/IbgTejJ,610,m,1.64,1.24,9,0.413,0.753,-0.0100,3.03,3.09
37505,AFT2,ILS/IbgTejJ,611,m,0.134,0.521,10,0.165,3.89,-1.11,0.820,-0.20
37505,AFT2,ILSXISS100/TejJ,613,m,0.156,0.520,7,0.196,3.34,-0.480,1.10,-0.15
37505,AFT2,ILSXISS101/TejJ,614,m,-0.686,0.396,5,0.177,-0.577,-1.12,-0.0500,-1.99
37505,AFT2,ILSXISS102/TejJ,615,m,-0.542,0.460,4,0.230,-0.848,-1.23,-0.270,-1.67
37505,AFT2,ILSXISS103/TejJ,616,m,0.684,0.467,5,0.209,0.682,0.0600,1.23,1.01
37505,AFT2,ILSXISS107/TejJ,617,m,0.0640,0.691,5,0.309,10.8,-0.860,1.04,-0.35
37505,AFT2,ILSXISS110/TejJ,618,m,0.232,0.367,6,0.150,1.58,-0.370,0.600,0.02
37505,AFT2,ILSXISS112/TejJ,619,m,0.0417,0.448,6,0.183,10.7,-0.540,0.510,-0.40
37505,AFT2,ILSXISS114/TejJ,620,m,0.958,0.587,5,0.263,0.613,0.560,1.99,1.60
37505,AFT2,ILSXISS115/TejJ,621,m,0.322,0.286,5,0.128,0.889,-0.0200,0.720,0.21
37505,AFT2,ILSXISS117,622,m,0.510,0.268,4,0.134,0.526,0.260,0.780,0.63
37505,AFT2,ILSXISS122/TejJ,623,m,0.720,0.861,6,0.351,1.20,-0.0200,1.95,1.08
37505,AFT2,ILSXISS123/TejJ,624,m,0.334,0.254,5,0.114,0.761,0.0500,0.740,0.24
37505,AFT2,ILSXISS124,625,m,0.168,0.695,5,0.311,4.14,-0.790,1.09,-0.12
37505,AFT2,ILSXISS13/TejJ,626,m,-0.0240,0.288,5,0.129,-12.0,-0.400,0.350,-0.54
37505,AFT2,ILSXISS14/TejJ,627,m,0.210,0.634,7,0.239,3.02,-0.610,0.960,-0.03
37505,AFT2,ILSXISS16/TejJ,628,m,-0.517,0.510,3,0.294,-0.986,-0.850,0.0700,-1.62
37505,AFT2,ILSXISS19/TejJ,629,m,0.985,0.933,6,0.381,0.947,0.110,2.65,1.66
37505,AFT2,ILSXISS22/TejJ,631,m,-0.165,0.540,4,0.270,-3.27,-0.550,0.600,-0.85
37505,AFT2,ILSXISS23/TejJ,632,m,-0.190,0.379,6,0.155,-1.99,-0.770,0.400,-0.90
37505,AFT2,ILSXISS24/TejJ,633,m,0.132,0.479,5,0.214,3.63,-0.630,0.550,-0.20
37505,AFT2,ILSXISS25/TejJ,634,m,0.920,0.655,6,0.267,0.712,0.140,1.91,1.52
37505,AFT2,ILSXISS26/TejJ,635,m,0.512,0.650,4,0.325,1.27,-0.260,1.29,0.63
37505,AFT2,ILSXISS3/TejJ,637,m,0.125,0.262,2,0.185,2.09,-0.0600,0.310,-0.22
37505,AFT2,ILSXISS31,638,m,-0.320,0.275,4,0.137,-0.858,-0.600,-0.0600,-1.19
37505,AFT2,ILSXISS34/TejJ,640,m,-0.0900,0.506,4,0.253,-5.62,-0.660,0.560,-0.69
37505,AFT2,ILSXISS36/TejJ,642,m,1.07,0.524,6,0.214,0.489,0.230,1.63,1.85
37505,AFT2,ILSXISS38,643,m,0.770,1.12,5,0.502,1.46,-0.980,2.06,1.19
37505,AFT2,ILSXISS39/TejJ,644,m,0.345,0.708,4,0.354,2.05,-0.280,1.04,0.26
37505,AFT2,ILSXISS42/TejJ,646,m,0.270,0.254,6,0.104,0.942,0.0400,0.700,0.10
37505,AFT2,ILSXISS43/TejJ,647,m,0.894,0.307,7,0.116,0.344,0.360,1.29,1.46
37505,AFT2,ILSXISS46/TejJ,648,m,0.322,0.506,9,0.169,1.57,-0.230,1.21,0.21
37505,AFT2,ILSXISS48/TejJ,649,m,0.498,0.629,4,0.314,1.26,-0.0600,1.35,0.60
37505,AFT2,ILSXISS49/TejJ,650,m,0.497,0.521,4,0.260,1.05,-0.270,0.890,0.60
37505,AFT2,ILSXISS5/TejJ,651,m,0.450,0.822,7,0.311,1.83,-0.790,1.32,0.49
37505,AFT2,ILSXISS50/TejJ,652,m,0.302,0.334,4,0.167,1.10,-0.120,0.570,0.17
37505,AFT2,ILSXISS51/TejJ,653,m,0.236,0.304,5,0.136,1.29,-0.140,0.650,0.03
37505,AFT2,ILSXISS52/TejJ,654,m,0.348,0.446,6,0.182,1.28,-0.410,0.840,0.27
37505,AFT2,ILSXISS54,655,m,0.367,0.436,6,0.178,1.19,-0.130,0.850,0.31
37505,AFT2,ILSXISS55,656,m,-0.228,0.855,5,0.383,-3.75,-0.990,1.15,-0.99
37505,AFT2,ILSXISS56/TejJ,657,m,0.308,0.429,6,0.175,1.39,-0.0900,0.930,0.18
37505,AFT2,ILSXISS59,658,m,-0.353,0.430,6,0.176,-1.22,-0.890,0.150,-1.26
37505,AFT2,ILSXISS60/TejJ,659,m,0.0260,1.01,5,0.450,38.7,-0.820,1.55,-0.43
37505,AFT2,ILSXISS62/TejJ,661,m,0.658,0.336,5,0.150,0.511,0.160,0.990,0.95
37505,AFT2,ILSXISS66/TejJ,663,m,0.541,0.295,7,0.112,0.546,0.180,0.990,0.69
37505,AFT2,ILSXISS68/TejJ,664,m,0.377,0.502,6,0.205,1.33,-0.470,0.860,0.33
37505,AFT2,ILSXISS7/TejJ,665,m,-0.780,0,1,0,0,-0.780,-0.780,-2.19
37505,AFT2,ILSXISS70/TejJ,666,m,-0.483,0.474,3,0.274,-0.980,-0.810,0.0600,-1.54
37505,AFT2,ILSXISS72/TejJ,667,m,0.270,0.131,5,0.0587,0.486,0.150,0.480,0.10
37505,AFT2,ILSXISS73/TejJ,668,m,0.104,0.366,7,0.138,3.51,-0.280,0.770,-0.26
37505,AFT2,ILSXISS75/TejJ,669,m,0.270,0.343,5,0.153,1.27,-0.100,0.770,0.10
37505,AFT2,ILSXISS76/TejJ,670,m,0.475,0.134,2,0.0950,0.283,0.380,0.570,0.55
37505,AFT2,ILSXISS78/TejJ,671,m,0.437,0.480,7,0.181,1.10,-0.0800,1.35,0.47
37505,AFT2,ILSXISS79,672,m,0.438,0.434,4,0.217,0.991,0.0300,1.04,0.47
37505,AFT2,ILSXISS8/TejJ,673,m,0.312,0.657,6,0.268,2.11,-0.550,1.10,0.19
37505,AFT2,ILSXISS80/TejJ,674,m,0.586,0.455,5,0.203,0.776,-0.0200,1.23,0.79
37505,AFT2,ILSXISS84/TejJ,675,m,1.07,0.642,4,0.321,0.600,0.200,1.74,1.85
37505,AFT2,ILSXISS86/TejJ,676,m,0.0717,0.538,6,0.220,7.51,-0.590,0.810,-0.33
37505,AFT2,ILSXISS88,678,m,0.533,0.333,6,0.136,0.625,0.0700,0.870,0.68
37505,AFT2,ILSXISS89/TejJ,679,m,0.150,0.649,6,0.265,4.33,-0.410,1.32,-0.16
37505,AFT2,ILSXISS9/TejJ,680,m,-0.147,0.656,6,0.268,-4.47,-1.11,0.700,-0.81
37505,AFT2,ILSXISS90/TejJ,681,m,0.126,1.21,5,0.543,9.63,-0.910,1.76,-0.21
37505,AFT2,ILSXISS92/TejJ,682,m,-0.00714,0.440,7,0.166,-61.7,-0.620,0.570,-0.50
37505,AFT2,ILSXISS93/TejJ,683,m,-0.552,0.221,4,0.111,-0.401,-0.820,-0.280,-1.69
37505,AFT2,ILSXISS94/TejJ,684,m,0.0825,0.606,4,0.303,7.34,-0.630,0.850,-0.31
37505,AFT2,ILSXISS96/TejJ,685,m,-0.745,0.304,2,0.215,-0.408,-0.960,-0.530,-2.12
37505,AFT2,ILSXISS97/TejJ,686,m,0.292,0.563,6,0.230,1.93,-0.780,0.890,0.15
37505,AFT2,ILSXISS98/TejJ,687,m,0.307,0.841,3,0.485,2.74,-0.620,1.02,0.18
37505,AFT2,ILSXISS99/TejJ,688,m,-0.130,0.346,3,0.200,-2.66,-0.330,0.270,-0.77
37505,AFT2,ILSXISS10,881,m,-0.480,0.181,4,0.0906,-0.377,-0.720,-0.280,-1.54
37505,AFT2,ILSXISS2,892,m,-0.100,0.531,5,0.237,-5.31,-0.680,0.560,-0.71
