measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38171,PTH_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.578,0.0110,3,0.00635,0.0190,,,-0.61
38171,PTH_fluox,129S1/SvImJ,3,m,0.779,0.0790,3,0.0456,0.101,,,1.06
38171,PTH_fluox,A/J,4,m,0.610,0.0270,3,0.0156,0.0443,,,-0.34
38171,PTH_fluox,BALB/cJ,5,m,0.524,0.0210,3,0.0121,0.0401,,,-1.05
38171,PTH_fluox,C3H/HeJ,6,m,0.790,0.0520,3,0.0300,0.0658,,,1.15
38171,PTH_fluox,C57BL/6J,7,m,0.861,0.0860,3,0.0497,0.0999,,,1.74
38171,PTH_fluox,DBA/2J,8,m,0.500,0.0140,3,0.00808,0.0280,,,-1.25
38171,PTH_fluox,FVB/NJ,9,m,0.796,0.0530,3,0.0306,0.0666,,,1.20
38171,PTH_fluox,LP/J,10,m,0.430,0.0120,3,0.00693,0.0279,,,-1.83
38171,PTH_fluox,NZB/BlNJ,11,m,0.514,0.00800,3,0.00462,0.0156,,,-1.14
38171,PTH_fluox,SWR/J,12,m,0.890,0.0360,3,0.0208,0.0404,,,1.98
38171,PTH_fluox,NOD/ShiLtJ,13,m,0.698,0.0170,3,0.00981,0.0244,,,0.39
38171,PTH_fluox,PL/J,14,m,0.532,0.0150,3,0.00866,0.0282,,,-0.99
38171,PTH_fluox,AKR/J,15,m,0.719,0.0580,3,0.0335,0.0807,,,0.56
38171,PTH_fluox,CBA/J,16,m,0.679,0.0210,3,0.0121,0.0309,,,0.23
38171,PTH_fluox,SJL/J,17,m,0.656,0.0230,3,0.0133,0.0351,,,0.04
38171,PTH_fluox,MA/MyJ,20,m,0.644,0.0100,3,0.00577,0.0155,,,-0.06
38171,PTH_fluox,BUB/BnJ,24,m,0.667,0.0570,3,0.0329,0.0855,,,0.13
38171,PTH_fluox,CE/J,25,m,0.701,0.0600,3,0.0346,0.0856,,,0.41
38171,PTH_fluox,RIIIS/J,26,m,0.676,0.0290,3,0.0167,0.0429,,,0.20
38171,PTH_fluox,C58/J,28,m,0.549,0.0100,3,0.00577,0.0182,,,-0.85
38171,PTH_fluox,I/LnJ,30,m,0.650,0.0480,3,0.0277,0.0738,,,-0.01
38171,PTH_fluox,SM/J,31,m,0.619,0.0160,3,0.00924,0.0258,,,-0.27
38171,PTH_fluox,C57BR/cdJ,32,m,0.900,0.0510,3,0.0294,0.0567,,,2.06
38171,PTH_fluox,C57BLKS/J,35,m,0.700,0.0450,3,0.0260,0.0643,,,0.40
38171,PTH_fluox,NZW/LacJ,36,m,0.501,0.00900,3,0.00520,0.0180,,,-1.24
38171,PTH_fluox,P/J,55,m,0.655,0.0100,3,0.00577,0.0153,,,0.03
38171,PTH_fluox,MRL/MpJ,58,m,0.497,0.0110,3,0.00635,0.0221,,,-1.28
38171,PTH_fluox,LG/J,78,m,0.583,0.0140,3,0.00808,0.0240,,,-0.57
38171,PTH_fluox,NOR/LtJ,106,m,0.641,0.0200,3,0.0115,0.0312,,,-0.09
