measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43056,liver_Cbs_hfe,BTBR T<+> Itpr3<tf>/J,1,m,78.1,28.2,3,16.3,0.360,57.0,110,0.03
43056,liver_Cbs_hfe,129S1/SvImJ,3,m,78.4,24.0,3,13.9,0.307,50.6,93.2,0.04
43056,liver_Cbs_hfe,BALB/cJ,5,m,101,9.70,3,5.60,0.0962,93.3,112,0.84
43056,liver_Cbs_hfe,C3H/HeJ,6,m,104,5.92,3,3.42,0.0572,96.8,107,0.94
43056,liver_Cbs_hfe,DBA/2J,8,m,56.4,8.22,3,4.75,0.146,47.3,63.3,-0.74
43056,liver_Cbs_hfe,FVB/NJ,9,m,27.0,3.82,3,2.21,0.142,24.5,31.4,-1.77
43056,liver_Cbs_hfe,AKR/J,15,m,116,15.6,3,8.98,0.134,98.1,125,1.36
43056,liver_Cbs_hfe,KK/HlJ,18,m,58.1,4.11,3,2.38,0.0709,53.4,60.9,-0.68
43056,liver_Cbs_hfe,NZW/LacJ,36,m,50.0,14.1,3,8.16,0.283,35.8,64.1,-0.96
43056,liver_Cbs_hfe,C57BL/10J,38,m,57.5,17.0,3,9.83,0.296,42.9,76.2,-0.70
43056,liver_Cbs_hfe,MOLF/EiJ,40,m,113,36.4,3,21.0,0.323,89.4,155,1.26
43056,liver_Cbs_hfe,WSB/EiJ,42,m,113,8.53,3,4.93,0.0756,108,123,1.26
43056,liver_Cbs_hfe,BALB/cByJ,50,m,51.4,9.96,3,5.75,0.194,40.8,60.6,-0.91
43056,liver_Cbs_hfe,PWD/PhJ,101,m,78.0,16.4,3,9.48,0.210,67.6,96.9,0.03
