measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36605,adr_adj_bw,C57BL/6J,7,f,0.244,0.0503,5,0.0225,0.206,0.200,0.330,-0.62
36605,adr_adj_bw,DBA/2J,8,f,0.235,0.0692,6,0.0283,0.295,0.170,0.370,-0.81
36605,adr_adj_bw,BXD1/TyJ,422,f,0.240,0.0141,4,0.00707,0.0589,0.230,0.260,-0.70
36605,adr_adj_bw,BXD11/TyJ,423,f,0.430,0.0608,3,0.0351,0.141,0.360,0.470,3.34
36605,adr_adj_bw,BXD12/TyJ,424,f,0.297,0.0320,4,0.0160,0.108,0.250,0.320,0.51
36605,adr_adj_bw,BXD13/TyJ,425,f,0.270,0.0294,4,0.0147,0.109,0.240,0.300,-0.07
36605,adr_adj_bw,BXD14/TyJ,426,f,0.225,0.0129,4,0.00645,0.0574,0.210,0.240,-1.02
36605,adr_adj_bw,BXD15/TyJ,427,f,0.225,0.0265,4,0.0132,0.118,0.190,0.250,-1.02
36605,adr_adj_bw,BXD16/TyJ,428,f,0.258,0.0287,4,0.0144,0.112,0.220,0.280,-0.32
36605,adr_adj_bw,BXD18/TyJ,429,f,0.287,0.0137,6,0.00558,0.0477,0.270,0.310,0.30
36605,adr_adj_bw,BXD19/TyJ,430,f,0.245,0.0173,4,0.00866,0.0707,0.220,0.260,-0.60
36605,adr_adj_bw,BXD2/TyJ,431,f,0.245,0.0265,4,0.0132,0.108,0.210,0.270,-0.60
36605,adr_adj_bw,BXD20/TyJ,432,f,0.287,0.0450,4,0.0225,0.157,0.250,0.350,0.30
36605,adr_adj_bw,BXD21/TyJ,433,f,0.258,0.0236,4,0.0118,0.0918,0.240,0.290,-0.32
36605,adr_adj_bw,BXD24/TyJ-Cep290<rd16>/J,436,f,0.242,0.0419,4,0.0210,0.173,0.200,0.300,-0.66
36605,adr_adj_bw,BXD27/TyJ,438,f,0.311,0.0285,7,0.0108,0.0916,0.280,0.360,0.81
36605,adr_adj_bw,BXD28/TyJ,439,f,0.393,0.0252,3,0.0145,0.0640,0.370,0.420,2.55
36605,adr_adj_bw,BXD29-Tlr4<lps-2J>/J,440,f,0.297,0.0289,3,0.0167,0.0973,0.280,0.330,0.51
36605,adr_adj_bw,BXD31/TyJ,442,f,0.310,0,1,0,0,0.310,0.310,0.79
36605,adr_adj_bw,BXD32/TyJ,443,f,0.323,0.00577,3,0.00333,0.0179,0.320,0.330,1.06
36605,adr_adj_bw,BXD33/TyJ,444,f,0.303,0.0330,4,0.0165,0.109,0.270,0.340,0.64
36605,adr_adj_bw,BXD34/TyJ,445,f,0.298,0.0206,4,0.0103,0.0693,0.280,0.320,0.53
36605,adr_adj_bw,BXD36/TyJ,447,f,0.273,0.0396,8,0.0140,0.145,0.220,0.340,0.00
36605,adr_adj_bw,BXD38/TyJ,449,f,0.333,0.0275,4,0.0138,0.0828,0.300,0.360,1.27
36605,adr_adj_bw,BXD39/TyJ,450,f,0.278,0.0340,4,0.0170,0.123,0.230,0.310,0.10
36605,adr_adj_bw,BXD40/TyJ,451,f,0.260,0.0141,2,0.0100,0.0544,0.250,0.270,-0.28
36605,adr_adj_bw,BXD42/TyJ,453,f,0.299,0.0300,8,0.0106,0.100,0.250,0.340,0.55
36605,adr_adj_bw,BXD6/TyJ,454,f,0.297,0.0150,4,0.00750,0.0504,0.280,0.310,0.51
36605,adr_adj_bw,BXD8/TyJ,455,f,0.297,0.0208,3,0.0120,0.0702,0.280,0.320,0.51
36605,adr_adj_bw,BXD9/TyJ,456,f,0.258,0.0532,4,0.0266,0.206,0.200,0.320,-0.32
36605,adr_adj_bw,BXD98/RwwJ,550,f,0.280,0,2,0,0,0.280,0.280,0.15
36605,adr_adj_bw,BXD99/RwwJ,551,f,0.283,0.0222,4,0.0111,0.0785,0.250,0.300,0.21
36605,adr_adj_bw,BXD100/RwwJ,552,f,0.237,0.00957,4,0.00479,0.0403,0.230,0.250,-0.77
36605,adr_adj_bw,BXD43/RwwJ,553,f,0.240,0.0163,4,0.00816,0.0680,0.220,0.260,-0.70
36605,adr_adj_bw,BXD44/RwwJ,554,f,0.188,0.0222,4,0.0111,0.118,0.170,0.220,-1.81
36605,adr_adj_bw,BXD45/RwwJ,555,f,0.307,0.0299,4,0.0149,0.0971,0.280,0.350,0.72
36605,adr_adj_bw,BXD48/RwwJ,556,f,0.281,0.0309,8,0.0109,0.110,0.220,0.320,0.17
36605,adr_adj_bw,BXD50/RwwJ,558,f,0.305,0.0311,4,0.0155,0.102,0.270,0.340,0.68
36605,adr_adj_bw,BXD51/RwwJ,559,f,0.305,0.0129,4,0.00645,0.0423,0.290,0.320,0.68
36605,adr_adj_bw,BXD55/RwwJ,563,f,0.198,0.0206,4,0.0103,0.104,0.180,0.220,-1.60
36605,adr_adj_bw,BXD56/RwwJ,564,f,0.328,0.0386,4,0.0193,0.118,0.290,0.380,1.17
36605,adr_adj_bw,BXD60/RwwJ,566,f,0.238,0.0371,6,0.0151,0.156,0.200,0.300,-0.75
36605,adr_adj_bw,BXD61/RwwJ,567,f,0.230,0,2,0,0,0.230,0.230,-0.92
36605,adr_adj_bw,BXD62/RwwJ,568,f,0.330,0.0216,4,0.0108,0.0655,0.300,0.350,1.21
36605,adr_adj_bw,BXD63/RwwJ,569,f,0.275,0.0238,4,0.0119,0.0866,0.250,0.300,0.04
36605,adr_adj_bw,BXD65/RwwJ,571,f,0.290,0.0183,4,0.00913,0.0630,0.270,0.310,0.36
36605,adr_adj_bw,BXD66/RwwJ,572,f,0.345,0.0635,4,0.0318,0.184,0.280,0.430,1.53
36605,adr_adj_bw,BXD67/RwwJ,573,f,0.235,0.0173,4,0.00866,0.0737,0.220,0.260,-0.81
36605,adr_adj_bw,BXD68/RwwJ,574,f,0.305,0.0342,4,0.0171,0.112,0.270,0.350,0.68
36605,adr_adj_bw,BXD69/RwwJ,575,f,0.298,0.0492,4,0.0246,0.166,0.250,0.340,0.53
36605,adr_adj_bw,BXD70/RwwJ,576,f,0.280,0.0115,4,0.00577,0.0412,0.270,0.290,0.15
36605,adr_adj_bw,BXD71/RwwJ,577,f,0.195,0.0265,4,0.0132,0.136,0.170,0.230,-1.66
36605,adr_adj_bw,BXD73/RwwJ,579,f,0.233,0.0137,6,0.00558,0.0586,0.220,0.260,-0.85
36605,adr_adj_bw,BXD75/RwwJ,581,f,0.220,0.0141,4,0.00707,0.0643,0.210,0.240,-1.13
36605,adr_adj_bw,BXD77/RwwJ,583,f,0.170,0.0141,2,0.0100,0.0832,0.160,0.180,-2.19
36605,adr_adj_bw,BXD73a/RwwJ,586,f,0.225,0.0289,4,0.0144,0.128,0.190,0.260,-1.02
36605,adr_adj_bw,BXD83/RwwJ,588,f,0.290,0.0271,4,0.0135,0.0934,0.250,0.310,0.36
36605,adr_adj_bw,BXD84/RwwJ,589,f,0.307,0.0150,4,0.00750,0.0488,0.290,0.320,0.72
36605,adr_adj_bw,BXD85/RwwJ,590,f,0.232,0.0320,4,0.0160,0.138,0.210,0.280,-0.87
36605,adr_adj_bw,BXD86/RwwJ,591,f,0.225,0.0100,4,0.00500,0.0444,0.220,0.240,-1.02
36605,adr_adj_bw,BXD87/RwwJ,592,f,0.348,0.0250,4,0.0125,0.0719,0.320,0.380,1.59
36605,adr_adj_bw,BXD89/RwwJ,594,f,0.232,0.0275,4,0.0138,0.118,0.200,0.260,-0.87
36605,adr_adj_bw,BXD90/RwwJ,595,f,0.203,0.0206,4,0.0103,0.102,0.180,0.230,-1.49
36605,adr_adj_bw,BXD65b/RwwJ,597,f,0.300,0.0245,4,0.0122,0.0816,0.280,0.330,0.57
36605,adr_adj_bw,BXD48a/RwwJ,601,f,0.253,0.0222,4,0.0111,0.0878,0.230,0.280,-0.43
36605,adr_adj_bw,BXD65a/RwwJ,602,f,0.295,0.0265,4,0.0132,0.0897,0.260,0.320,0.47
36605,adr_adj_bw,C57BL/6J,7,m,0.122,0.0222,4,0.0111,0.181,0.100,0.150,-1.40
36605,adr_adj_bw,DBA/2J,8,m,0.166,0.0416,5,0.0186,0.251,0.120,0.220,0.26
36605,adr_adj_bw,BXD1/TyJ,422,m,0.145,0.0191,4,0.00957,0.132,0.120,0.160,-0.53
36605,adr_adj_bw,BXD11/TyJ,423,m,0.190,0,1,0,0,0.190,0.190,1.17
36605,adr_adj_bw,BXD12/TyJ,424,m,0.200,0.00816,4,0.00408,0.0408,0.190,0.210,1.54
36605,adr_adj_bw,BXD13/TyJ,425,m,0.138,0.0299,4,0.0149,0.217,0.100,0.170,-0.79
36605,adr_adj_bw,BXD14/TyJ,426,m,0.155,0.0191,4,0.00957,0.124,0.140,0.180,-0.15
36605,adr_adj_bw,BXD15/TyJ,427,m,0.153,0.0252,3,0.0145,0.164,0.130,0.180,-0.23
36605,adr_adj_bw,BXD16/TyJ,428,m,0.202,0.0299,4,0.0149,0.147,0.170,0.240,1.62
36605,adr_adj_bw,BXD18/TyJ,429,m,0.143,0.0304,7,0.0115,0.213,0.0900,0.180,-0.61
36605,adr_adj_bw,BXD19/TyJ,430,m,0.150,0.0231,4,0.0115,0.154,0.130,0.170,-0.34
36605,adr_adj_bw,BXD2/TyJ,431,m,0.158,0.0359,4,0.0180,0.228,0.110,0.190,-0.04
36605,adr_adj_bw,BXD20/TyJ,432,m,0.170,0.0115,4,0.00577,0.0679,0.160,0.180,0.41
36605,adr_adj_bw,BXD21/TyJ,433,m,0.190,0,2,0,0,0.190,0.190,1.17
36605,adr_adj_bw,BXD24/TyJ-Cep290<rd16>/J,436,m,0.197,0.0208,3,0.0120,0.106,0.180,0.220,1.43
36605,adr_adj_bw,BXD27/TyJ,438,m,0.171,0.0434,7,0.0164,0.253,0.130,0.260,0.45
36605,adr_adj_bw,BXD28/TyJ,439,m,0.217,0.0153,3,0.00882,0.0705,0.200,0.230,2.18
36605,adr_adj_bw,BXD29-Tlr4<lps-2J>/J,440,m,0.160,0.0141,4,0.00707,0.0884,0.150,0.180,0.03
36605,adr_adj_bw,BXD31/TyJ,442,m,0.170,0.00816,4,0.00408,0.0480,0.160,0.180,0.41
36605,adr_adj_bw,BXD32/TyJ,443,m,0.155,0.0173,4,0.00866,0.112,0.140,0.180,-0.15
36605,adr_adj_bw,BXD33/TyJ,444,m,0.145,0.01000,4,0.00500,0.0690,0.140,0.160,-0.53
36605,adr_adj_bw,BXD34/TyJ,445,m,0.178,0.0171,4,0.00854,0.0962,0.160,0.200,0.71
36605,adr_adj_bw,BXD36/TyJ,447,m,0.175,0.00577,4,0.00289,0.0330,0.170,0.180,0.60
36605,adr_adj_bw,BXD38/TyJ,449,m,0.163,0.00500,4,0.00250,0.0308,0.160,0.170,0.15
36605,adr_adj_bw,BXD39/TyJ,450,m,0.268,0.0299,4,0.0149,0.112,0.230,0.300,4.11
36605,adr_adj_bw,BXD40/TyJ,451,m,0.143,0.0171,4,0.00854,0.120,0.120,0.160,-0.61
36605,adr_adj_bw,BXD42/TyJ,453,m,0.144,0.0213,8,0.00754,0.148,0.110,0.170,-0.57
36605,adr_adj_bw,BXD6/TyJ,454,m,0.202,0.0292,8,0.0103,0.144,0.170,0.250,1.62
36605,adr_adj_bw,BXD8/TyJ,455,m,0.168,0.0427,4,0.0214,0.255,0.140,0.230,0.34
36605,adr_adj_bw,BXD9/TyJ,456,m,0.133,0.0208,3,0.0120,0.156,0.110,0.150,-0.98
36605,adr_adj_bw,BXD98/RwwJ,550,m,0.145,0.0173,4,0.00866,0.119,0.130,0.160,-0.53
36605,adr_adj_bw,BXD99/RwwJ,551,m,0.147,0.00500,4,0.00250,0.0339,0.140,0.150,-0.46
36605,adr_adj_bw,BXD100/RwwJ,552,m,0.150,0.0141,4,0.00707,0.0943,0.140,0.170,-0.34
36605,adr_adj_bw,BXD43/RwwJ,553,m,0.180,0.0115,4,0.00577,0.0642,0.170,0.190,0.79
36605,adr_adj_bw,BXD44/RwwJ,554,m,0.133,0.00957,4,0.00479,0.0723,0.120,0.140,-0.98
36605,adr_adj_bw,BXD45/RwwJ,555,m,0.135,0.0173,4,0.00866,0.128,0.120,0.160,-0.91
36605,adr_adj_bw,BXD48/RwwJ,556,m,0.171,0.0113,8,0.00398,0.0658,0.160,0.190,0.45
36605,adr_adj_bw,BXD50/RwwJ,558,m,0.165,0.0129,4,0.00645,0.0782,0.150,0.180,0.22
36605,adr_adj_bw,BXD51/RwwJ,559,m,0.170,0.0216,4,0.0108,0.127,0.150,0.200,0.41
36605,adr_adj_bw,BXD55/RwwJ,563,m,0.115,0.0129,4,0.00645,0.112,0.100,0.130,-1.66
36605,adr_adj_bw,BXD56/RwwJ,564,m,0.135,0.00577,4,0.00289,0.0428,0.130,0.140,-0.91
36605,adr_adj_bw,BXD60/RwwJ,566,m,0.166,0.0422,5,0.0189,0.254,0.140,0.240,0.26
36605,adr_adj_bw,BXD61/RwwJ,567,m,0.140,0.01000,3,0.00577,0.0714,0.130,0.150,-0.72
36605,adr_adj_bw,BXD62/RwwJ,568,m,0.180,0.0173,3,0.0100,0.0962,0.170,0.200,0.79
36605,adr_adj_bw,BXD63/RwwJ,569,m,0.152,0.0450,4,0.0225,0.295,0.130,0.220,-0.27
36605,adr_adj_bw,BXD65/RwwJ,571,m,0.145,0.00577,4,0.00289,0.0398,0.140,0.150,-0.53
36605,adr_adj_bw,BXD66/RwwJ,572,m,0.158,0.0287,4,0.0144,0.182,0.120,0.190,-0.04
36605,adr_adj_bw,BXD67/RwwJ,573,m,0.133,0.00957,4,0.00479,0.0723,0.120,0.140,-0.98
36605,adr_adj_bw,BXD68/RwwJ,574,m,0.148,0.0150,4,0.00750,0.102,0.130,0.160,-0.42
36605,adr_adj_bw,BXD69/RwwJ,575,m,0.187,0.0208,3,0.0120,0.112,0.170,0.210,1.05
36605,adr_adj_bw,BXD70/RwwJ,576,m,0.155,0.0311,4,0.0155,0.201,0.130,0.200,-0.15
36605,adr_adj_bw,BXD71/RwwJ,577,m,0.130,0.00816,4,0.00408,0.0628,0.120,0.140,-1.10
36605,adr_adj_bw,BXD73/RwwJ,579,m,0.164,0.0391,5,0.0175,0.239,0.130,0.230,0.19
36605,adr_adj_bw,BXD75/RwwJ,581,m,0.145,0.0289,4,0.0144,0.199,0.110,0.180,-0.53
36605,adr_adj_bw,BXD77/RwwJ,583,m,0.110,0,4,0,0,0.110,0.110,-1.85
36605,adr_adj_bw,BXD73a/RwwJ,586,m,0.135,0.0173,4,0.00866,0.128,0.120,0.160,-0.91
36605,adr_adj_bw,BXD83/RwwJ,588,m,0.150,0.0245,4,0.0122,0.163,0.130,0.180,-0.34
36605,adr_adj_bw,BXD84/RwwJ,589,m,0.150,0.00816,4,0.00408,0.0544,0.140,0.160,-0.34
36605,adr_adj_bw,BXD85/RwwJ,590,m,0.125,0.0191,4,0.00957,0.153,0.110,0.150,-1.29
36605,adr_adj_bw,BXD86/RwwJ,591,m,0.153,0.0150,4,0.00750,0.0984,0.140,0.170,-0.23
36605,adr_adj_bw,BXD87/RwwJ,592,m,0.200,0.0231,4,0.0115,0.115,0.180,0.220,1.54
36605,adr_adj_bw,BXD89/RwwJ,594,m,0.135,0.00707,2,0.00500,0.0524,0.130,0.140,-0.91
36605,adr_adj_bw,BXD90/RwwJ,595,m,0.128,0.0250,4,0.0125,0.196,0.100,0.160,-1.17
36605,adr_adj_bw,BXD65b/RwwJ,597,m,0.153,0.00957,4,0.00479,0.0628,0.140,0.160,-0.23
36605,adr_adj_bw,BXD48a/RwwJ,601,m,0.182,0.00500,4,0.00250,0.0274,0.180,0.190,0.86
36605,adr_adj_bw,BXD65a/RwwJ,602,m,0.158,0.0150,4,0.00750,0.0952,0.150,0.180,-0.04
