measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9454,trans_LD,CAST/EiJ,2,f,24.2,8.29,9,2.76,0.342,12.0,36.0,0.85
9454,trans_LD,129S1/SvImJ,3,f,12.8,6.98,12,2.02,0.548,2.00,24.0,-0.33
9454,trans_LD,A/J,4,f,5.42,4.21,12,1.22,0.777,1.00,13.0,-1.10
9454,trans_LD,BALB/cJ,5,f,6.43,4.97,14,1.33,0.773,2.00,19.0,-1.00
9454,trans_LD,C3H/HeJ,6,f,19.1,6.99,19,1.60,0.366,8.00,33.0,0.32
9454,trans_LD,C57BL/6J,7,f,34.1,7.56,12,2.18,0.222,22.0,48.0,1.88
9454,trans_LD,DBA/2J,8,f,8.07,2.59,14,0.691,0.320,3.00,12.0,-0.83
9454,trans_LD,FVB/NJ,9,f,32.4,6.75,12,1.95,0.208,22.0,42.0,1.71
9454,trans_LD,AKR/J,15,f,7.42,3.18,12,0.917,0.428,4.00,14.0,-0.89
9454,trans_LD,SJL/J,17,f,22.3,13.6,13,3.78,0.611,7.00,46.0,0.65
9454,trans_LD,SM/J,31,f,19.4,4.74,10,1.50,0.244,12.0,27.0,0.35
9454,trans_LD,SPRET/EiJ,39,f,8.54,2.26,13,0.627,0.265,6.00,12.0,-0.78
9454,trans_LD,MOLF/EiJ,40,f,16.3,10.1,12,2.93,0.621,2.00,31.0,0.03
9454,trans_LD,BALB/cByJ,50,f,7.73,7.89,22,1.68,1.02,2.00,31.0,-0.86
9454,trans_LD,CAST/EiJ,2,m,25.9,8.45,12,2.44,0.326,12.0,43.0,0.96
9454,trans_LD,129S1/SvImJ,3,m,9.42,6.47,12,1.87,0.687,1.00,21.0,-0.74
9454,trans_LD,A/J,4,m,2.69,2.77,16,0.694,1.03,1.00,12.0,-1.43
9454,trans_LD,BALB/cJ,5,m,7.42,5.57,12,1.61,0.751,1.00,15.0,-0.94
9454,trans_LD,C3H/HeJ,6,m,17.2,7.89,13,2.19,0.458,6.00,31.0,0.06
9454,trans_LD,C57BL/6J,7,m,31.6,4.46,13,1.24,0.141,24.0,40.0,1.54
9454,trans_LD,DBA/2J,8,m,15.6,6.25,13,1.73,0.400,7.00,30.0,-0.10
9454,trans_LD,FVB/NJ,9,m,35.7,6.93,12,2.00,0.194,23.0,46.0,1.96
9454,trans_LD,AKR/J,15,m,9.21,4.44,19,1.02,0.482,4.00,21.0,-0.76
9454,trans_LD,SJL/J,17,m,21.7,8.81,12,2.54,0.407,6.00,35.0,0.52
9454,trans_LD,SM/J,31,m,21.5,8.81,11,2.66,0.411,9.00,40.0,0.50
9454,trans_LD,SPRET/EiJ,39,m,9.45,4.18,11,1.26,0.442,4.00,18.0,-0.74
9454,trans_LD,MOLF/EiJ,40,m,16.5,7.35,11,2.22,0.444,4.00,27.0,-0.01
9454,trans_LD,BALB/cByJ,50,m,8.50,5.54,12,1.60,0.651,1.00,22.0,-0.83
