measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1607,FRC,129S1/SvImJ,3,f,309,19.3,15,4.99,0.0626,284,367,-0.72
1607,FRC,A/J,4,f,317,23.9,16,5.98,0.0755,277,367,-0.55
1607,FRC,C3H/HeJ,6,f,404,35.0,13,9.72,0.0868,360,476,1.30
1607,FRC,C57BL/6J,7,f,342,20.5,14,5.49,0.0601,310,373,-0.02
1607,FRC,FVB/NJ,9,f,322,25.4,16,6.34,0.0788,297,406,-0.45
1607,FRC,SWR/J,12,f,294,15.7,13,4.37,0.0535,277,334,-1.04
1607,FRC,BALB/cByJ,50,f,413,29.8,15,7.70,0.0722,361,465,1.49
1607,FRC,129S1/SvImJ,3,m,319,22.7,16,5.68,0.0713,262,362,-1.00
1607,FRC,A/J,4,m,360,21.2,14,5.66,0.0589,320,398,-0.40
1607,FRC,C3H/HeJ,6,m,509,85.6,14,22.9,0.168,396,657,1.80
1607,FRC,C57BL/6J,7,m,405,25.0,12,7.22,0.0618,345,442,0.27
1607,FRC,FVB/NJ,9,m,370,31.5,15,8.13,0.0851,285,422,-0.25
1607,FRC,SWR/J,12,m,316,12.3,16,3.08,0.0390,300,348,-1.04
1607,FRC,BALB/cByJ,50,m,429,23.8,16,5.94,0.0554,383,463,0.62
